"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN VERACRUZ","active","complete","[ALBERTO DIAZ PINEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND-VER/001/2008, http://www.condusef.gob.mx/transparencia/contratos/Veracruz_arrendamiento_08.pdf]","[{roles=supplier, name=ALBERTO DIAZ PINEDA, details={type=person}, id=alberto-diaz-pineda}]","MXN","DELEGACIÓN EN VERACRUZ","CONDUSEF/ARREND-VER/001/2008-CONDUSEF/ARREND-VER/001/2008","[contract]","delegacion-en-veracruz-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[alberto-diaz-pineda]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE ARRENDAMIENTO DE LAS OFICINAS QUE OCUPA LA DELEGACION ESTATAL EN VERACRUZ","[{id=pot-1620519810584}]","CONTRATO DE ARRENDAMIENTO DE LAS OFICINAS QUE OCUPA LA DELEGACION ESTATAL EN VERACRUZ","institution","delegacion-en-veracruz-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN VERACRUZ","delegacion-en-veracruz-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/ARREND-VER/001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/ARREND-VER/001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND-VER/001/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONDUSEF/ARREND-VER/001/2008-2, url=http://www.condusef.gob.mx/transparencia/contratos/Veracruz_arrendamiento_08.pdf}]","CONTRATO DE ARRENDAMIENTO DE LAS OFICINAS QUE OCUPA LA DELEGACION ESTATAL EN VERACRUZ","CONDUSEF/ARREND-VER/001/2008","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2008-12-31T00:00:00.000Z","CONDUSEF/ARREND-VER/001/2008","ocds-0ud2q6-CONDUSEF/ARREND-VER/001/2008","243625.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO DIAZ PINEDA, id=alberto-diaz-pineda}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243625.2","CONDUSEF/ARREND-VER/001/2008","direct",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[MARIA DE LOURDES OBREGON HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/AGS/001/09, http://www.condusef.gob.mx/transparencia/contratos/Aguascalientes_arrend_001_2009.pdf]","[{roles=supplier, name=MARIA DE LOURDES OBREGON HERRERA, details={type=person}, id=maria-de-lourdes-obregon-herrera}]","MXN","DELEGACIÓN EN AGUASCALIENTES","CONDUSEF/ARREND/AGS/001/09-CONDUSEF/ARREND/AGS/001/09","[contract]","delegacion-en-aguascalientes-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[maria-de-lourdes-obregon-herrera]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE ARRENDAMIENTO DE LA DELEGACION ESTATAL EN AGUASCALIENTES","[{id=pot-1620519810584}]","CONTRATO DE ARRENDAMIENTO DE LA DELEGACION ESTATAL EN AGUASCALIENTES","institution","delegacion-en-aguascalientes-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/ARREND/AGS/001/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/ARREND/AGS/001/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/AGS/001/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONDUSEF/ARREND/AGS/001/09-2, url=http://www.condusef.gob.mx/transparencia/contratos/Aguascalientes_arrend_001_2009.pdf}]","CONTRATO DE ARRENDAMIENTO DE LA DELEGACION ESTATAL EN AGUASCALIENTES","CONDUSEF/ARREND/AGS/001/09","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2009-12-31T00:00:00.000Z","CONDUSEF/ARREND/AGS/001/09","ocds-0ud2q6-CONDUSEF/ARREND/AGS/001/09","348243","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOURDES OBREGON HERRERA, id=maria-de-lourdes-obregon-herrera}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348243","CONDUSEF/ARREND/AGS/001/09","direct",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN JALISCO","active","complete","[MARÍA DE LOURDES OBREGÓN HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/AGS/001/2010, http://www.condusef.gob.mx/transparencia/contratos/AGUASCALIENTES_ARREND_001_2010.pdf]","[{roles=supplier, name=MARÍA DE LOURDES OBREGÓN HERRERA, details={type=person}, id=maria-de-lourdes-obregon-herrera}]","MXN","DELEGACIÓN EN JALISCO","CONDUSEF/ARREND/AGS/001/2010-CONDUSEF/ARREND/AGS/001/2010","[contract]","delegacion-en-jalisco-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[maria-de-lourdes-obregon-herrera]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE ARRENDAMIENTO DE LA DELEGACION ESTATAL EN AGUASCALIENTES","[{id=pot-1620519810584}]","CONTRATO DE ARRENDAMIENTO DE LA DELEGACION ESTATAL EN AGUASCALIENTES","institution","delegacion-en-jalisco-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN JALISCO","delegacion-en-jalisco-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/ARREND/AGS/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/ARREND/AGS/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/AGS/001/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONDUSEF/ARREND/AGS/001/2010-2, url=http://www.condusef.gob.mx/transparencia/contratos/AGUASCALIENTES_ARREND_001_2010.pdf}]","CONTRATO DE ARRENDAMIENTO DE LA DELEGACION ESTATAL EN AGUASCALIENTES","CONDUSEF/ARREND/AGS/001/2010","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2010-12-31T00:00:00.000Z","CONDUSEF/ARREND/AGS/001/2010","ocds-0ud2q6-CONDUSEF/ARREND/AGS/001/2010","351271.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DE LOURDES OBREGÓN HERRERA, id=maria-de-lourdes-obregon-herrera}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351271.2","CONDUSEF/ARREND/AGS/001/2010","direct",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN HIDALGO","active","complete","[PLAZA INSURGENTES SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/HGO/002/2010, http://www.condusef.gob.mx/transparencia/contratos/HIDALGO_ARREND_002_2010.pdf]","[{roles=supplier, name=PLAZA INSURGENTES SUR S.A. DE C.V., details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]","MXN","DELEGACIÓN EN HIDALGO","CONDUSEF/ARREND/HGO/002/2010-CONDUSEF/ARREND/HGO/002/2010","[contract]","delegacion-en-hidalgo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[plaza-insurgentes-sur-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE ARRENDAMIENTO DE LA DELEGACION ESTATAL EN HIDALGO","[{id=pot-1620519810584}]","CONTRATO DE ARRENDAMIENTO DE LA DELEGACION ESTATAL EN HIDALGO","institution","delegacion-en-hidalgo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN HIDALGO","delegacion-en-hidalgo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/ARREND/HGO/002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/ARREND/HGO/002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/HGO/002/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONDUSEF/ARREND/HGO/002/2010-2, url=http://www.condusef.gob.mx/transparencia/contratos/HIDALGO_ARREND_002_2010.pdf}]","CONTRATO DE ARRENDAMIENTO DE LA DELEGACION ESTATAL EN HIDALGO","CONDUSEF/ARREND/HGO/002/2010","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2010-12-31T00:00:00.000Z","CONDUSEF/ARREND/HGO/002/2010","ocds-0ud2q6-CONDUSEF/ARREND/HGO/002/2010","257420.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLAZA INSURGENTES SUR S.A. DE C.V., id=plaza-insurgentes-sur-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257420.05","CONDUSEF/ARREND/HGO/002/2010","direct",
"2021-05-09T00:24:27.000Z","2015-09-30T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DELEGACIÓN EN HIDALGO","active","complete","[FRANCISCO NATALIO ZAMUDIO ISBAILE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/HGO/002/2013]","[{roles=supplier, name=FRANCISCO NATALIO ZAMUDIO ISBAILE, details={type=person}, id=francisco-natalio-zamudio-isbaile}]","MXN","DELEGACIÓN EN HIDALGO","CONDUSEF/ARREND/HGO/002/2013-CONDUSEF/ARREND/HGO/002/2013","[contract]","delegacion-en-hidalgo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[francisco-natalio-zamudio-isbaile]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","institution","delegacion-en-hidalgo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN HIDALGO","delegacion-en-hidalgo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/ARREND/HGO/002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/ARREND/HGO/002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/HGO/002/2013}]","ARRENDAMIENTO DE INMUEBLE","CONDUSEF/ARREND/HGO/002/2013","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2013-12-31T00:00:00.000Z","CONDUSEF/ARREND/HGO/002/2013","ocds-0ud2q6-CONDUSEF/ARREND/HGO/002/2013","167040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO NATALIO ZAMUDIO ISBAILE, id=francisco-natalio-zamudio-isbaile}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167040","CONDUSEF/ARREND/HGO/002/2013","direct",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[María de Lourdes Obregón]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/AGS/001/2016]","[{roles=supplier, name=María de Lourdes Obregón, details={type=person}, id=maria-de-lourdes-obregon}]","MXN","DELEGACIÓN EN AGUASCALIENTES","CONDUSEF/ARREND/AGS/001/2016-CONDUSEF/ARREND/AGS/001/2016","[contract]","delegacion-en-aguascalientes-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[maria-de-lourdes-obregon]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento inmobiliario.","[{id=pot-1620519810584}]","Arrendamiento inmobiliario.","institution","delegacion-en-aguascalientes-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/ARREND/AGS/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/ARREND/AGS/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/AGS/001/2016}]","Arrendamiento inmobiliario.","CONDUSEF/ARREND/AGS/001/2016","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2016-12-31T00:00:00.000Z","CONDUSEF/ARREND/AGS/001/2016","ocds-0ud2q6-CONDUSEF/ARREND/AGS/001/2016","383187.672","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María de Lourdes Obregón, id=maria-de-lourdes-obregon}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","383187.672","CONDUSEF/ARREND/AGS/001/2016",,
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN HIDALGO","active","complete","[FRANCISCO NATALIO ZAMUDIO ISBAILE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/HGO/002/2014-1]","[{roles=supplier, name=FRANCISCO NATALIO ZAMUDIO ISBAILE, details={type=person}, id=francisco-natalio-zamudio-isbaile}]","MXN","DELEGACIÓN EN HIDALGO","CONDUSEF/ARREND/HGO/002/2014-1-CONDUSEF/ARREND/HGO/002/2014-1","[contract]","delegacion-en-hidalgo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[francisco-natalio-zamudio-isbaile]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","institution","delegacion-en-hidalgo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN HIDALGO","delegacion-en-hidalgo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/ARREND/HGO/002/2014-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/ARREND/HGO/002/2014-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/HGO/002/2014-1}]","ARRENDAMIENTO DE INMUEBLE","CONDUSEF/ARREND/HGO/002/2014-1","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2015-12-31T00:00:00.000Z","CONDUSEF/ARREND/HGO/002/2014-1","ocds-0ud2q6-CONDUSEF/ARREND/HGO/002/2014-1","83520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO NATALIO ZAMUDIO ISBAILE, id=francisco-natalio-zamudio-isbaile}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83520","CONDUSEF/ARREND/HGO/002/2014-1",,
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN HIDALGO","active","complete","[Francisco Monroy Espitia]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/HGO/002/2016]","[{roles=supplier, name=Francisco Monroy Espitia, details={type=person}, id=francisco-monroy-espitia}]","MXN","DELEGACIÓN EN HIDALGO","CONDUSEF/ARREND/HGO/002/2016-CONDUSEF/ARREND/HGO/002/2016","[contract]","delegacion-en-hidalgo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[francisco-monroy-espitia]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento inmobiliario.","[{id=pot-1620519810584}]","Arrendamiento inmobiliario.","institution","delegacion-en-hidalgo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN HIDALGO","delegacion-en-hidalgo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/ARREND/HGO/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/ARREND/HGO/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/HGO/002/2016}]","Arrendamiento inmobiliario.","CONDUSEF/ARREND/HGO/002/2016","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2016-12-31T00:00:00.000Z","CONDUSEF/ARREND/HGO/002/2016","ocds-0ud2q6-CONDUSEF/ARREND/HGO/002/2016","445440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Francisco Monroy Espitia, id=francisco-monroy-espitia}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445440","CONDUSEF/ARREND/HGO/002/2016",,
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN EN HIDALGO","active","complete","[FRANCISCO MONROY ESPITIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/HGO/002/2017]","[{roles=supplier, name=FRANCISCO MONROY ESPITIA, details={type=person}, id=francisco-monroy-espitia}]","MXN","DELEGACIÓN EN HIDALGO","CONDUSEF/ARREND/HGO/002/2017-CONDUSEF/ARREND/HGO/002/2017","[contract]","delegacion-en-hidalgo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[francisco-monroy-espitia]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO INMOBILIARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO INMOBILIARIO","institution","delegacion-en-hidalgo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN HIDALGO","delegacion-en-hidalgo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/ARREND/HGO/002/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/ARREND/HGO/002/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/HGO/002/2017}]","ARRENDAMIENTO INMOBILIARIO","CONDUSEF/ARREND/HGO/002/2017","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2017-12-31T00:00:00.000Z","CONDUSEF/ARREND/HGO/002/2017","ocds-0ud2q6-CONDUSEF/ARREND/HGO/002/2017","445440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO MONROY ESPITIA, id=francisco-monroy-espitia}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445440","CONDUSEF/ARREND/HGO/002/2017",,
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DELEGACIÓN EN JALISCO","active","complete","[MARÍA DE LOURDES OBREGÓN HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/AGS/003/2013]","[{roles=supplier, name=MARÍA DE LOURDES OBREGÓN HERRERA, details={type=person}, id=maria-de-lourdes-obregon-herrera}]","MXN","DELEGACIÓN EN JALISCO","CONDUSEF/ARREND/AGS/003/2013-CONDUSEF/ARREND/AGS/003/2013","[contract]","delegacion-en-jalisco-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[maria-de-lourdes-obregon-herrera]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","institution","delegacion-en-jalisco-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN JALISCO","delegacion-en-jalisco-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/ARREND/AGS/003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/ARREND/AGS/003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/AGS/003/2013}]","ARRENDAMIENTO DE INMUEBLE","CONDUSEF/ARREND/AGS/003/2013","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2013-12-31T00:00:00.000Z","CONDUSEF/ARREND/AGS/003/2013","ocds-0ud2q6-CONDUSEF/ARREND/AGS/003/2013","223526.142","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DE LOURDES OBREGÓN HERRERA, id=maria-de-lourdes-obregon-herrera}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223526.142","CONDUSEF/ARREND/AGS/003/2013","direct",
