"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:16:35.000Z","2017-10-12T08:01:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[CONSTRUCCIONES Y EDIFICACIONES OLMOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290433]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES OLMOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-edificaciones-olmos-sa-de-cv}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","LO-019GYR101-E60-2017-1630581","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[construcciones-y-edificaciones-olmos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2017-10-27T08:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Proyecto Integral para la Ampl. y Remod. del H.G.S./M.F. No. 2 de Cozumel, Q. R.","[{id=compranet-1620524637144}]","050GYR101","true","Expirado","Proyecto Integral para la Ampl. y Remod. del H.G.S./M.F. No. 2 de Cozumel, Q. R.","open","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","1630581","MX-CPA","MXN","[{datePublished=2017-11-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290433}]","Proyecto Integral para la Ampl. y Remod. del H.G.S./M.F. No. 2 de Cozumel, Q. R.","1630581","true","Mixta","Instituto Mexicano del Seguro Social","2018-12-26T00:00:00.000Z","1497962","ocds-0ud2q6-LO-019GYR101-E60-2017","false","[{}]","02. Licitación Pública LOPSRM","6.444405047E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES Y EDIFICACIONES OLMOS SA DE CV, id=construcciones-y-edificaciones-olmos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.444405047E7","1630581",,"active",,,,,"2017-11-06T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-18T11:19:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[DESARROLLO DE CONSTRUCCIONES Y PROYECTOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118680]","[{identifier={legalName=DESARROLLO DE CONSTRUCCIONES Y PROYECTOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=475072, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO DE CONSTRUCCIONES Y PROYECTOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=desarrollo-de-construcciones-y-proyectos-de-occidente-sa-de-cv}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","LO-019GYR101-E7-2017-1440251","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[desarrollo-de-construcciones-y-proyectos-de-occidente-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2017-05-08T08:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Trabajos de Obra Civil para Mantto. de Estructura de Acero del HGR #17 de Cancún","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Trabajos de Obra Civil para Mantto. de Estructura de Acero del HGR #17 de Cancún","open","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","1440251","MX-CPA","MXN","[{datePublished=2017-05-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1440251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118680}]","Trabajos de Obra Civil para Mantto. de Estructura de Acero del HGR #17 de Cancún","1440251","true","Mixta","Instituto Mexicano del Seguro Social","2017-10-28T00:00:00.000Z","1320716","ocds-0ud2q6-LO-019GYR101-E7-2017","false","[{}]","02. Licitación Pública LOPSRM","2346684.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DESARROLLO DE CONSTRUCCIONES Y PROYECTOS DE OCCIDENTE SA DE CV, id=desarrollo-de-construcciones-y-proyectos-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2346684.36","1440251","true","active",,,,,"2017-05-19T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-27T11:01:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-06-03T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[DESARROLLO DE CONSTRUCCIONES Y PROYECTOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130419]","[{identifier={legalName=DESARROLLO DE CONSTRUCCIONES Y PROYECTOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=475072, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO DE CONSTRUCCIONES Y PROYECTOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=desarrollo-de-construcciones-y-proyectos-de-occidente-sa-de-cv}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","LO-019GYR101-E9-2017-1440290","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[desarrollo-de-construcciones-y-proyectos-de-occidente-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2017-05-12T08:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Trabajos de Obra Civil para el Mantto. a Ductería de A.A. del HGR #17 de Cancún","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Trabajos de Obra Civil para el Mantto. a Ductería de A.A. del HGR #17 de Cancún","open","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","1440290","MX-CPA","MXN","[{datePublished=2017-05-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1440290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130419}]","Trabajos de Obra Civil para el Mantto. a Ductería de A.A. del HGR #17 de Cancún","1440290","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-02T00:00:00.000Z","1330964","ocds-0ud2q6-LO-019GYR101-E9-2017","false","[{}]","02. Licitación Pública LOPSRM","9347564.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DESARROLLO DE CONSTRUCCIONES Y PROYECTOS DE OCCIDENTE SA DE CV, id=desarrollo-de-construcciones-y-proyectos-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9347564.69","1440290","true","active",,,,,"2017-05-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-11T05:46:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[MARIO FELIX RIVERO LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33020]","[{address={countryName=México}, roles=supplier, name=MARIO FELIX RIVERO LEAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-felix-rivero-leal}]",,"MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","LO-019GYR101-N1-2011-67466","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[mario-felix-rivero-leal]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2011-08-26T08:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Convenio modificatorio al monto y plazo al Contrato de Obra Pública Sobre la base de Precios Unitarios No. C150400","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Convenio modificatorio al monto y plazo al Contrato de Obra Pública Sobre la base de Precios Unitarios No. C150400","open","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","67466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33020}]","Convocatoria Conservación 2011","67466","true",,"Instituto Mexicano del Seguro Social","2011-12-09T00:00:00.000Z","55420","ocds-0ud2q6-LO-019GYR101-N1-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","416165.77",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIO FELIX RIVERO LEAL, id=mario-felix-rivero-leal}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","416165.77","67466","true",,,,,,
"2019-01-24T01:18:06.000Z","2013-04-01T16:48:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[JOSE JUAN MIGUEL CHI CHIQUIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237775]","[{address={countryName=México}, roles=supplier, name=JOSE JUAN MIGUEL CHI CHIQUIL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-juan-miguel-chi-chiquil}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","LO-019GYR101-N1-2013-325605","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[jose-juan-miguel-chi-chiquil]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2013-04-16T08:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Trabajos de Obra Civil para la Conservación del H.G.R. No. 17 de Cancún, Q. Roo","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Trabajos de Obra Civil para la Conservación del H.G.R. No. 17 de Cancún, Q. Roo","open","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","325605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237775}]","Trabajos de Obra Civil para la Conservación del H.G.R. No. 17 de Cancún, Q. Roo","325605","true","Mixta","Instituto Mexicano del Seguro Social","2013-06-05T00:00:00.000Z","366398","ocds-0ud2q6-LO-019GYR101-N1-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","164869.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE JUAN MIGUEL CHI CHIQUIL, id=jose-juan-miguel-chi-chiquil}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","164869.69","325605",,,,,,,
"2019-01-24T01:17:24.000Z","2015-09-29T08:47:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-11-01T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[JOSE JUAN MIGUEL CHI CHIQUIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695644]","[{address={countryName=México}, roles=supplier, name=JOSE JUAN MIGUEL CHI CHIQUIL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-juan-miguel-chi-chiquil}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","LO-019GYR101-N16-2015-910753","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[jose-juan-miguel-chi-chiquil]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2015-10-14T08:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Obra Civil para la Mejora del Área de Personal de la Sede Delegacional de Chetumal","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Obra Civil para la Mejora del Área de Personal de la Sede Delegacional de Chetumal","open","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","910753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695644}]","Obra Civil para la Mejora del Área de Personal de la Sede Delegac. de Chetumal","910753","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-10T00:00:00.000Z","903236","ocds-0ud2q6-LO-019GYR101-N16-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","152150.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE JUAN MIGUEL CHI CHIQUIL, id=jose-juan-miguel-chi-chiquil}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","152150.28","910753",,,,,,,
"2019-01-24T01:17:46.000Z","2014-05-07T15:36:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[DIEGO CORTES ARZOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395340]","[{address={countryName=México}, roles=supplier, name=DIEGO CORTES ARZOLA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=diego-cortes-arzola}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","LO-019GYR101-N6-2014-532877","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[diego-cortes-arzola]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2014-05-22T08:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Obra Civil para el Mantenimiento de Áreas Jardinadas del HGR No. 17 de Cancún","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Obra Civil para el Mantenimiento de Áreas Jardinadas del HGR No. 17 de Cancún","open","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","532877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395340}]","Obra Civil para el Mantenimiento de Áreas Jardinadas del HGR No. 17 de Cancún","532877","true","Mixta","Instituto Mexicano del Seguro Social","2014-07-09T00:00:00.000Z","589109","ocds-0ud2q6-LO-019GYR101-N6-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","812732.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIEGO CORTES ARZOLA, id=diego-cortes-arzola}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","812732.43","532877",,,,,,,
"2019-01-24T01:17:24.000Z","2015-06-22T15:55:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[JOSE JUAN MIGUEL CHI CHIQUIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599403]","[{address={countryName=México}, roles=supplier, name=JOSE JUAN MIGUEL CHI CHIQUIL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-juan-miguel-chi-chiquil}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","LO-019GYR101-N7-2015-797478","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[jose-juan-miguel-chi-chiquil]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2015-07-08T16:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Obra Civil para la Mejora del Área de Comedor de la Subdelegación Chetumal","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Obra Civil para la Mejora del Área de Comedor de la Subdelegación Chetumal","open","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","797478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599403}]","Obra Civil para la Mejora del Área de Comedor de la Subdelegación Chetumal","797478","true","Mixta","Instituto Mexicano del Seguro Social","2015-09-28T00:00:00.000Z","838741","ocds-0ud2q6-LO-019GYR101-N7-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","112495.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE JUAN MIGUEL CHI CHIQUIL, id=jose-juan-miguel-chi-chiquil}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","112495.42","797478",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-22T10:41:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[JOSE JUAN MIGUEL CHI CHIQUIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244144]","[{address={countryName=México}, roles=supplier, name=JOSE JUAN MIGUEL CHI CHIQUIL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-juan-miguel-chi-chiquil}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","LO-019GYR101-E24-2017-1579726","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[jose-juan-miguel-chi-chiquil]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2017-09-06T12:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Trabajos de Obra Civil para la Mejora del Área de Archivo de la Jefatura de Servicios al Personal de la Sede Delegacional de Chetumal","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Trabajos de Obra Civil para la Mejora del Área de Archivo de la Jefatura de Servicios al Personal de la Sede Delegacional de Chetumal","open","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","1579726","MX-CPA","MXN","[{datePublished=2017-09-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1579726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244144}]","Trab. de O.C. para Mejora Área Arch. de la J.S.P. de la Sede Deleg. de Chetumal","1579726","true","Mixta","Instituto Mexicano del Seguro Social","2017-11-30T00:00:00.000Z","1450140","ocds-0ud2q6-LO-019GYR101-E24-2017","false","[{}]","02. Licitación Pública LOPSRM","125999.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE JUAN MIGUEL CHI CHIQUIL, id=jose-juan-miguel-chi-chiquil}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","125999.38","1579726",,"active",,,,,"2017-09-18T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-09-05T07:28:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-10-14T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[DIEGO CORTES ARZOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255817]","[{address={countryName=México}, roles=supplier, name=DIEGO CORTES ARZOLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=diego-cortes-arzola}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","LO-019GYR101-E37-2017-1584473","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[diego-cortes-arzola]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2017-09-20T08:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Trab. de Obra Civ. para el Mantto. al Inmueble de la U.M.F. #11 de P. del Carmen","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Trab. de Obra Civ. para el Mantto. al Inmueble de la U.M.F. #11 de P. del Carmen","open","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","1584473","MX-CPA","MXN","[{datePublished=2017-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1584473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255817}]","Trab. de Obra Civ. para el Mantto. al Inmueble de la U.M.F. #11 de P. del Carmen","1584473","true","Mixta","Instituto Mexicano del Seguro Social","2017-11-27T00:00:00.000Z","1464795","ocds-0ud2q6-LO-019GYR101-E37-2017","false","[{}]","02. Licitación Pública LOPSRM","520363.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIEGO CORTES ARZOLA, id=diego-cortes-arzola}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","520363.33","1584473",,"active",,,,,"2017-09-28T00:00:00.000Z"
