"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-09-01T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL HIDALGO","active","complete","[SERVILIMPRO MANTENIMIENTO Y LIMPIEZA CORPORATIVA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/HGO/1301/ADMON/056/2019]","[{roles=supplier, name=SERVILIMPRO MANTENIMIENTO Y LIMPIEZA CORPORATIVA S.A DE C.V., details={type=company}, id=servilimpro-mantenimiento-y-limpieza-corporativa-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL HIDALGO","CDI/HGO/1301/ADMON/056/2019-CDI/HGO/1301/ADMON/056/2019","[contract]","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[servilimpro-mantenimiento-y-limpieza-corporativa-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","21601 MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","21601 MATERIAL DE LIMPIEZA","direct","institution","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL HIDALGO","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI/HGO/1301/ADMON/056/2019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI/HGO/1301/ADMON/056/2019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/HGO/1301/ADMON/056/2019}]","21601 MATERIAL DE LIMPIEZA","CDI/HGO/1301/ADMON/056/2019","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-10-31T00:00:00.000Z","CDI/HGO/1301/ADMON/056/2019","ocds-0ud2q6-CDI/HGO/1301/ADMON/056/2019","145000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVILIMPRO MANTENIMIENTO Y LIMPIEZA CORPORATIVA S.A DE C.V., id=servilimpro-mantenimiento-y-limpieza-corporativa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145000","CDI/HGO/1301/ADMON/056/2019"
"2021-05-09T00:24:27.000Z","2017-09-01T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL HIDALGO","active","complete","[CORPORATIVO AFFLUENS S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/HGO/1301/ADMON/059/2022]","[{roles=supplier, name=CORPORATIVO AFFLUENS S. A. DE C.V., details={type=company}, id=corporativo-affluens-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL HIDALGO","CDI/HGO/1301/ADMON/059/2022-CDI/HGO/1301/ADMON/059/2022","[contract]","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[corporativo-affluens-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","29401 REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y TELECOMUNICACIONES","[{id=pot-1620519810584}]","29401 REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y TELECOMUNICACIONES","direct","institution","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL HIDALGO","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI/HGO/1301/ADMON/059/2022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI/HGO/1301/ADMON/059/2022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/HGO/1301/ADMON/059/2022}]","29401 REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y TELECOMUNICACIONES","CDI/HGO/1301/ADMON/059/2022","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-10-31T00:00:00.000Z","CDI/HGO/1301/ADMON/059/2022","ocds-0ud2q6-CDI/HGO/1301/ADMON/059/2022","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO AFFLUENS S. A. DE C.V., id=corporativo-affluens-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","CDI/HGO/1301/ADMON/059/2022"
"2021-05-09T00:24:27.000Z","2017-09-01T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL HIDALGO","active","complete","[CONSORCIO LEOLEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/HGO/1301/ADMON/060/2023]","[{roles=supplier, name=CONSORCIO LEOLEX S.A. DE C.V., details={type=company}, id=consorcio-leolex-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL HIDALGO","CDI/HGO/1301/ADMON/060/2023-CDI/HGO/1301/ADMON/060/2023","[contract]","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[consorcio-leolex-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","33602 OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","33602 OTROS SERVICIOS COMERCIALES","direct","institution","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL HIDALGO","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI/HGO/1301/ADMON/060/2023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI/HGO/1301/ADMON/060/2023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/HGO/1301/ADMON/060/2023}]","33602 OTROS SERVICIOS COMERCIALES","CDI/HGO/1301/ADMON/060/2023","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-10-31T00:00:00.000Z","CDI/HGO/1301/ADMON/060/2023","ocds-0ud2q6-CDI/HGO/1301/ADMON/060/2023","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO LEOLEX S.A. DE C.V., id=consorcio-leolex-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","CDI/HGO/1301/ADMON/060/2023"
"2021-05-09T00:24:27.000Z","2017-09-01T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL HIDALGO","active","complete","[COMERCIALIZADORA SHANTI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/HGO/1301/ADMON/061/2024]","[{roles=supplier, name=COMERCIALIZADORA SHANTI S.A. DE C.V., details={type=company}, id=comercializadora-shanti-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL HIDALGO","CDI/HGO/1301/ADMON/061/2024-CDI/HGO/1301/ADMON/061/2024","[contract]","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[comercializadora-shanti-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","33901 SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","33901 SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL HIDALGO","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI/HGO/1301/ADMON/061/2024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI/HGO/1301/ADMON/061/2024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/HGO/1301/ADMON/061/2024}]","33901 SUBCONTRATACION DE SERVICIOS CON TERCEROS","CDI/HGO/1301/ADMON/061/2024","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-10-31T00:00:00.000Z","CDI/HGO/1301/ADMON/061/2024","ocds-0ud2q6-CDI/HGO/1301/ADMON/061/2024","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SHANTI S.A. DE C.V., id=comercializadora-shanti-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","CDI/HGO/1301/ADMON/061/2024"
"2021-05-09T00:24:27.000Z","2017-09-01T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL HIDALGO","active","complete","[SERVILIMPRO MANTENIMIENTO Y LIMPIEZA CORPORATIVA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/HGO/1301/ADMON/063/2026]","[{roles=supplier, name=SERVILIMPRO MANTENIMIENTO Y LIMPIEZA CORPORATIVA S.A DE C.V., details={type=company}, id=servilimpro-mantenimiento-y-limpieza-corporativa-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL HIDALGO","CDI/HGO/1301/ADMON/063/2026-CDI/HGO/1301/ADMON/063/2026","[contract]","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[servilimpro-mantenimiento-y-limpieza-corporativa-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35101 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","[{id=pot-1620519810584}]","35101 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","direct","institution","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL HIDALGO","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI/HGO/1301/ADMON/063/2026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI/HGO/1301/ADMON/063/2026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/HGO/1301/ADMON/063/2026}]","35101 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","CDI/HGO/1301/ADMON/063/2026","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-10-31T00:00:00.000Z","CDI/HGO/1301/ADMON/063/2026","ocds-0ud2q6-CDI/HGO/1301/ADMON/063/2026","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVILIMPRO MANTENIMIENTO Y LIMPIEZA CORPORATIVA S.A DE C.V., id=servilimpro-mantenimiento-y-limpieza-corporativa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","CDI/HGO/1301/ADMON/063/2026"
"2021-05-09T00:24:27.000Z","2017-09-01T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL HIDALGO","active","complete","[CORPORATIVO AFFLUENS S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/HGO/1301/ADMON/065/2028]","[{roles=supplier, name=CORPORATIVO AFFLUENS S. A. DE C.V., details={type=company}, id=corporativo-affluens-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL HIDALGO","CDI/HGO/1301/ADMON/065/2028-CDI/HGO/1301/ADMON/065/2028","[contract]","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[corporativo-affluens-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35301 MATENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","35301 MATENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","direct","institution","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL HIDALGO","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI/HGO/1301/ADMON/065/2028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI/HGO/1301/ADMON/065/2028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/HGO/1301/ADMON/065/2028}]","35301 MATENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","CDI/HGO/1301/ADMON/065/2028","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-10-31T00:00:00.000Z","CDI/HGO/1301/ADMON/065/2028","ocds-0ud2q6-CDI/HGO/1301/ADMON/065/2028","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO AFFLUENS S. A. DE C.V., id=corporativo-affluens-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","CDI/HGO/1301/ADMON/065/2028"
"2021-05-09T00:24:27.000Z","2017-09-01T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL HIDALGO","active","complete","[LAGENTE CONSULTORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/HGO/1301/ADMON/066/2029]","[{roles=supplier, name=LAGENTE CONSULTORES SC, details={type=company}, id=lagente-consultores-sc}]","MXN","DELEGACIÓN ESTATAL HIDALGO","CDI/HGO/1301/ADMON/066/2029-CDI/HGO/1301/ADMON/066/2029","[contract]","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[lagente-consultores-sc]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","44102 SERVICIO DE TRANSPORTE","[{id=pot-1620519810584}]","44102 SERVICIO DE TRANSPORTE","direct","institution","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL HIDALGO","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI/HGO/1301/ADMON/066/2029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI/HGO/1301/ADMON/066/2029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/HGO/1301/ADMON/066/2029}]","44102 SERVICIO DE TRANSPORTE","CDI/HGO/1301/ADMON/066/2029","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-10-31T00:00:00.000Z","CDI/HGO/1301/ADMON/066/2029","ocds-0ud2q6-CDI/HGO/1301/ADMON/066/2029","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAGENTE CONSULTORES SC, id=lagente-consultores-sc}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","CDI/HGO/1301/ADMON/066/2029"
"2021-05-09T00:24:27.000Z","2013-08-26T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL HIDALGO","active","complete","[COORPORATIVO DANDIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/HGO/1301/OP/002/2013]","[{roles=supplier, name=COORPORATIVO DANDIAL S.A. DE C.V., details={type=company}, id=coorporativo-dandial-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL HIDALGO","CDI/HGO/1301/OP/002/2013-CDI/HGO/1301/OP/002/2013","[contract]","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[coorporativo-dandial-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN GERENCIAL DE APOYO TÉCNICO Y ADMINISTRATIVO DE SISTEMAS LEGALES Y CONSTRUCTIVOS DE LAS OBRAS DEL PROGRAMA DE INFRAESTRUCTURA","[{id=pot-1620519810584}]","SUPERVISIÓN GERENCIAL DE APOYO TÉCNICO Y ADMINISTRATIVO DE SISTEMAS LEGALES Y CONSTRUCTIVOS DE LAS OBRAS DEL PROGRAMA DE INFRAESTRUCTURA","limited","institution","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL HIDALGO","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI/HGO/1301/OP/002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI/HGO/1301/OP/002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/HGO/1301/OP/002/2013}]","SUPERVISIÓN GERENCIAL DE APOYO TÉCNICO Y ADMINISTRATIVO DE SISTEMAS LEGALES Y CONSTRUCTIVOS DE LAS OBRAS DEL PROGRAMA DE INFRAESTRUCTURA","CDI/HGO/1301/OP/002/2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","CDI/HGO/1301/OP/002/2013","ocds-0ud2q6-CDI/HGO/1301/OP/002/2013","2488156.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COORPORATIVO DANDIAL S.A. DE C.V., id=coorporativo-dandial-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2488156.21","CDI/HGO/1301/OP/002/2013"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","true","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL HIDALGO","active","complete","[C. MARCOS ALEJANDRO BARRERA BASURIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/HGO/1301/OP/003/2015]","[{roles=supplier, name=C. MARCOS ALEJANDRO BARRERA BASURIO, details={type=person}, id=c-marcos-alejandro-barrera-basurio}]","MXN","DELEGACIÓN ESTATAL HIDALGO","CDI/HGO/1301/OP/003/2015-CDI/HGO/1301/OP/003/2015","[contract]","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[c-marcos-alejandro-barrera-basurio]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE UN PROYECTO EJECUTIVO PARA LA REABILITACION INTEGRAL DE LAS CASAS DEL NIÑO INDIGENA DE NICOLAS FLORES Y SANTA MARIA TEMAXCALAPA","[{id=pot-1620519810584}]","ELABORACION DE UN PROYECTO EJECUTIVO PARA LA REABILITACION INTEGRAL DE LAS CASAS DEL NIÑO INDIGENA DE NICOLAS FLORES Y SANTA MARIA TEMAXCALAPA","limited","institution","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL HIDALGO","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI/HGO/1301/OP/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI/HGO/1301/OP/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/HGO/1301/OP/003/2015}]","ELABORACION DE UN PROYECTO EJECUTIVO PARA LA REABILITACION INTEGRAL DE LAS CASAS DEL NIÑO INDIGENA DE NICOLAS FLORES Y SANTA MARIA TEMAXCALAPA","CDI/HGO/1301/OP/003/2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-05-18T00:00:00.000Z","CDI/HGO/1301/OP/003/2015","ocds-0ud2q6-CDI/HGO/1301/OP/003/2015","539972.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARCOS ALEJANDRO BARRERA BASURIO, id=c-marcos-alejandro-barrera-basurio}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","539972.61","CDI/HGO/1301/OP/003/2015"
"2021-05-09T00:24:27.000Z","2010-07-22T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-22T00:00:00.000Z","México","DELEGACIÓN ESTATAL HIDALGO","active","complete","[Cornelio Lugo Sierra]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/HGO/1301/OP/004/2010]","[{roles=supplier, name=Cornelio Lugo Sierra, details={type=person}, id=cornelio-lugo-sierra}]","MXN","DELEGACIÓN ESTATAL HIDALGO","CDI/HGO/1301/OP/004/2010-CDI/HGO/1301/OP/004/2010","[contract]","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[cornelio-lugo-sierra]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construccion de muro de contencion en Albergue Escolar Indigena Ignacio Ramirez ubicado en la Loc. De Santiago Mpio. de San Bartolo Tutotepec","[{id=pot-1620519810584}]","Construccion de muro de contencion en Albergue Escolar Indigena Ignacio Ramirez ubicado en la Loc. De Santiago Mpio. de San Bartolo Tutotepec","direct","institution","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL HIDALGO","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI/HGO/1301/OP/004/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI/HGO/1301/OP/004/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/HGO/1301/OP/004/2010}]","Construccion de muro de contencion en Albergue Escolar Indigena Ignacio Ramirez ubicado en la Loc. De Santiago Mpio. de San Bartolo Tutotepec","CDI/HGO/1301/OP/004/2010","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-08-19T00:00:00.000Z","CDI/HGO/1301/OP/004/2010","ocds-0ud2q6-CDI/HGO/1301/OP/004/2010","186835.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cornelio Lugo Sierra, id=cornelio-lugo-sierra}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186835.71","CDI/HGO/1301/OP/004/2010"
