"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2012-12-20T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208636]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T165-2012-304613","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[jorge-roldan-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2013-01-29T10:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Poda Arboles MT Zona Zamora","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Poda Arboles MT Zona Zamora","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","304613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208636}]","PODA DE ARBOLES Y LIMPIEZA DE BRECHAS","304613","true","Electrónica","Comisión Federal de Electricidad","2013-06-22T00:00:00.000Z","322172","ocds-0ud2q6-LA-018TOQ008-T165-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","597679.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","597679.05","304613",,,
"2019-01-24T01:17:24.000Z","2015-01-27T22:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508250]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","IA-018TOQ078-N2-2015-719801","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2015-02-12T10:00:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","800714409","[{id=compranet-1620524637144}]","018TOQ078","false","Terminado","800714409","limited","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","719801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508250}]","3PNS-12-001-15 PODA DE ARBOLES ZONA HUAJUAPAN","719801","true","Mixta","Comisión Federal de Electricidad","2015-06-11T00:00:00.000Z","752530","ocds-0ud2q6-IA-018TOQ078-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","541875","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","541875","719801","2015-03-12T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-04-12T13:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103968]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-T54-2012-147654","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2012-05-24T10:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","PODA DE ARBOLES ZONA SAN MARTIN","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","PODA DE ARBOLES ZONA SAN MARTIN","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","147654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103968}]","LPIS-LA-018TOQ040-T54-2012 (DCO-016-12) PODA DE ARBOLES","147654","true","Electrónica","Comisión Federal de Electricidad","2013-07-23T00:00:00.000Z","168544","ocds-0ud2q6-LA-018TOQ040-T54-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","530169.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","530169.6","147654",,,
"2019-01-24T01:17:24.000Z","2015-03-10T15:34:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526091]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","LA-018TOQ009-T9-2015-814658","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Abel Alejandre Rosas","2015-04-01T08:00:00.000Z","jorge-abel-alejandre-rosas","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","Poda de árboles en redes de distribución urbanas y rurales en el ambito geografico de zona Rio Verde (partida 6)","[{id=compranet-1620524637144}]","018TOQ009","false","Expirado","Poda de árboles en redes de distribución urbanas y rurales en el ambito geografico de zona Rio Verde (partida 6)","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","814658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526091}]","DESMONTE LINEAS DISTR DE 13.8, 23, 34.5 Y 115KV Y PODA DE ARBOLES EN REDES DISTR","814658","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","768298","ocds-0ud2q6-LA-018TOQ009-T9-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","528000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","528000","814658",,,
"2019-01-24T01:16:35.000Z","2017-01-20T15:28:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Distribución","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054044]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E107-2017-1381074","[contractTermination]","distribucion-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-01T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE PODA Y BRECHA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE PODA Y BRECHA","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1381074","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1381074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054044}]","D006-D088-LA-E107-2017 SERVICIO DE PODA Y BRECHA 600437615","1381074","true","Electrónica","Comisión Federal de Electricidad","2017-05-08T00:00:00.000Z","1255702","ocds-0ud2q6-LA-018TOQ731-E107-2017","false","[{}]","01. Licitación Pública LAASSP","449663","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","449663","1381074",,"2017-03-03T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-19T13:51:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803976]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-E15-2016-1043544","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2016-03-07T10:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","PODA Y DESRAME DE ARBOLES ZONA PUEBLA PONIENTE","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","PODA Y DESRAME DE ARBOLES ZONA PUEBLA PONIENTE","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","1043544","MX-CPA","MXN","[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803976}]","LA-018TOQ040-E15-16 (DCO-005-16) PODA Y DESRAME DE ARBOLES","1043544","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1001215","ocds-0ud2q6-LA-018TOQ040-E15-2016","false","[{}]","01. Licitación Pública LAASSP","444696.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","444696.9","1043544",,"2016-03-16T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-06T17:48:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Distribución","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080572]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E817-2017-1426076","[contractTermination]","distribucion-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-28T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","DESMONTE EN LÍNEAS DE DISTRIBUCIÓN DE 115 KV EN ZONA HUEJUTLA DE LA UNIDAD DE NEGOCIO GOLFO CENTRO CFE DISTRIBUCIÓN (PARTIDA 22)","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","DESMONTE EN LÍNEAS DE DISTRIBUCIÓN DE 115 KV EN ZONA HUEJUTLA DE LA UNIDAD DE NEGOCIO GOLFO CENTRO CFE DISTRIBUCIÓN (PARTIDA 22)","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1426076","MX-CPA","MXN","[{datePublished=2017-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080572}]","PODA DE ARBOLES EN LINEAS Y REDES DISTR Y DESMONTE EN LINEAS DE DISTR DGC","1426076","true","Electrónica","Comisión Federal de Electricidad","2017-12-08T00:00:00.000Z","1286734","ocds-0ud2q6-LA-018TOQ731-E817-2017","false","[{}]","01. Licitación Pública LAASSP","444146.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","444146.7","1426076","2017-05-03T00:00:00.000Z","2017-04-19T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-19T13:51:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803976]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-E15-2016-1043879","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2016-03-07T10:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","PODA Y DESRAME DE ARBOLES ZONA PACHUCA","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","PODA Y DESRAME DE ARBOLES ZONA PACHUCA","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","1043879","MX-CPA","MXN","[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803976}]","LA-018TOQ040-E15-16 (DCO-005-16) PODA Y DESRAME DE ARBOLES","1043879","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1001215","ocds-0ud2q6-LA-018TOQ040-E15-2016","false","[{}]","01. Licitación Pública LAASSP","378508","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378508","1043879",,"2016-03-16T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-19T13:51:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803976]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-E15-2016-1043651","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2016-03-07T10:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","PODA Y DESRAME DE ARBOLES ZONA TLAXCALA","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","PODA Y DESRAME DE ARBOLES ZONA TLAXCALA","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","1043651","MX-CPA","MXN","[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803976}]","LA-018TOQ040-E15-16 (DCO-005-16) PODA Y DESRAME DE ARBOLES","1043651","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1001215","ocds-0ud2q6-LA-018TOQ040-E15-2016","false","[{}]","01. Licitación Pública LAASSP","326510","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","326510","1043651",,"2016-03-16T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-03T17:17:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815753]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional bajo TLC","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E45-2016-1039054","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-03-14T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","PODA Y DESRAME DE ARBOLES EN REDES DE DISTRIBUCION DE LAS 10 ZONAS DE LA DIVISION DE DISTRIBUCION SURESTE","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","PODA Y DESRAME DE ARBOLES EN REDES DE DISTRIBUCION DE LAS 10 ZONAS DE LA DIVISION DE DISTRIBUCION SURESTE","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1039054","MX-CPA","MXN","[{datePublished=2016-04-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815753}]","CONVOCATORIA LPI-18164041-002-16 PODA Y DESRAME DE ARBOLES DIVISION SURESTE","1039054","true","Electrónica","Comisión Federal de Electricidad","2016-07-14T00:00:00.000Z","1012867","ocds-0ud2q6-LA-018TOQ004-E45-2016","false","[{}]","01. Licitación Pública LAASSP","323410","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","323410","1039054","2016-04-15T00:00:00.000Z","2016-04-01T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-01-15T11:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-29T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213041]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AA-018TOQ988-N44-2013-286942","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2013-01-21T10:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","SERVICIO DE MANTENIMIENTO PODA DE ARBOLES","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","SERVICIO DE MANTENIMIENTO PODA DE ARBOLES","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","286942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213041}]","AA-018TOQ988-N44-2013 SERVICIO DE MANTENIMIENTO PODA DE ARBOLES","286942","true","Electrónica","Comisión Federal de Electricidad","2013-03-31T00:00:00.000Z","330888","ocds-0ud2q6-AA-018TOQ988-N44-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","292224","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","292224","286942",,,
