"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","tender.procurementMethod","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-01-24T00:00:00.000Z","AGROASEMEX S.A.","OTROS","es","[{id=pot}]","2013-01-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510001247]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4510001247-4510001247","[contract]","direccion-de-administracion-agroasemex-sa","[telefonos-de-mexico-sab-de-cv]","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía 2013","[{id=pot-1620519810584}]","Servicio de telefonía 2013","institution","direccion-de-administracion-agroasemex-sa","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-agroasemex-sa","4510001247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510001247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510001247}]","Servicio de telefonía 2013","4510001247","AGROASEMEX S.A.","2013-02-28T00:00:00.000Z","4510001247","ocds-0ud2q6-4510001247","127600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","agroasemex-sa","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127600","4510001247"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-013-2005&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","División de Recursos Materiales","11171001-008-05-IPN-PS-LICI-013-2005","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","[{id=compranet3-1620530467436}]","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-013-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-013-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-013-2005&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","IPN-PS-LICI-013-2005","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-008-05","ocds-0ud2q6-11171001-008-05","4040633.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4040633.33","IPN-PS-LICI-013-2005","https://sites.google.com/site/cnetuc/directorio","Nacional","services","División de Recursos Materiales","11171001","open","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-004-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","División de Recursos Materiales","11171001-003-09-IPN-PS-LICI-004-09","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Telefonia Convencional","[{id=compranet3-1620530467436}]","Servicio de Telefonia Convencional","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-004-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-004-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Telefonia Convencional","IPN-PS-LICI-004-09","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-003-09","ocds-0ud2q6-11171001-003-09","1997135.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1997135.24","IPN-PS-LICI-004-09","https://sites.google.com/site/cnetuc/directorio","Nacional","services","División de Recursos Materiales","11171001","open","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN -PS-LICI-003-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","División de Recursos Materiales","11171001-003-09-IPN -PS-LICI-003-09","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Telefonia Convencional","[{id=compranet3-1620530467436}]","Servicio de Telefonia Convencional","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN -PS-LICI-003-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN -PS-LICI-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN -PS-LICI-003-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Telefonia Convencional","IPN -PS-LICI-003-09","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-003-09","ocds-0ud2q6-11171001-003-09","1.227893164E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.227893164E7","IPN -PS-LICI-003-09","https://sites.google.com/site/cnetuc/directorio","Nacional","services","División de Recursos Materiales","11171001","open","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-012-08&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","División de Recursos Materiales","11171001-004-08-IPN-PS-LICI-012-08","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Enlaces Satelital STM Y VPM","[{id=compranet3-1620530467436}]","Enlaces Satelital STM Y VPM","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-012-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-012-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-012-08&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Enlaces Satelital STM Y VPM","IPN-PS-LICI-012-08","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-004-08","ocds-0ud2q6-11171001-004-08","1911974.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1911974.87","IPN-PS-LICI-012-08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","División de Recursos Materiales","11171001","open","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-004-2010&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","División de Recursos Materiales","11171001-004-10-IPN-PS-LICI-004-2010","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Telefonia Convencional","[{id=compranet3-1620530467436}]","Servicio de Telefonia Convencional","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-004-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-004-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-004-2010&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio de Telefonia Convencional","IPN-PS-LICI-004-2010","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-004-10","ocds-0ud2q6-11171001-004-10","142221.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142221.6","IPN-PS-LICI-004-2010","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","División de Recursos Materiales","11171001","open","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-002-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","División de Recursos Materiales","11171001-002-09-IPN-PS-LICI-002-09","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conducciýn de Seýales Analogicas y Digitales","[{id=compranet3-1620530467436}]","Conducciýn de Seýales Analogicas y Digitales","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-002-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-002-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Conducciýn de Seýales Analogicas y Digitales","IPN-PS-LICI-002-09","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-002-09","ocds-0ud2q6-11171001-002-09","7320250.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7320250.71","IPN-PS-LICI-002-09","https://sites.google.com/site/cnetuc/directorio","Nacional","services","División de Recursos Materiales","11171001","open","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2012-03-12T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2012-03-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2011&p_CveDep=11163&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","Gerencia de Recursos Materiales","11163002-032-10-008/2011","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratacion del Servicio Integral Telecomunicaciones: Telfonia Local,. Analogia y DIgital, Larga Distancia e Internet de COMIMSA para 2011","[{id=compranet3-1620530467436}]","Contratacion del Servicio Integral Telecomunicaciones: Telfonia Local,. Analogia y DIgital, Larga Distancia e Internet de COMIMSA para 2011","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","008/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2011&p_CveDep=11163&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","Contratacion del Servicio Integral Telecomunicaciones: Telfonia Local,. Analogia y DIgital, Larga Distancia e Internet de COMIMSA para 2011","008/2011","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163002-032-10","ocds-0ud2q6-11163002-032-10","6385306","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6385306","008/2011","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Recursos Materiales","11163002","open","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-003-2007&p_CveDep=11171&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","División de Recursos Materiales","11171001-036-06-IPN-PS-LICI-003-2007","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIýN DE: RENTA DE SERVICIO TELEFONICO LARGA DISTANCIA, RENTA ENLACE STM-1 PARA INTERNET POR DEMANDA, , PARA EL INSTITUTO POLITýCNICO NACIONAL","[{id=compranet3-1620530467436}]","CONTRATACIýN DE: RENTA DE SERVICIO TELEFONICO LARGA DISTANCIA, RENTA ENLACE STM-1 PARA INTERNET POR DEMANDA, , PARA EL INSTITUTO POLITýCNICO NACIONAL","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-003-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-003-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-003-2007&p_CveDep=11171&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN DE: RENTA DE SERVICIO TELEFONICO LARGA DISTANCIA, RENTA ENLACE STM-1 PARA INTERNET POR DEMANDA, , PARA EL INSTITUTO POLITýCNICO NACIONAL","IPN-PS-LICI-003-2007","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-036-06","ocds-0ud2q6-11171001-036-06","2920470.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2920470.13","IPN-PS-LICI-003-2007","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","División de Recursos Materiales","11171001","open","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Jefatura de Compras","active","complete","[TELEFONOS DE MÉXICO, S.A.B. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IEPSA-CS-08-09&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MÉXICO, S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","Jefatura de Compras","11190001-112-09-IEPSA-CS-08-09","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONIA E INTERNET","[{id=compranet3-1620530467436}]","TELEFONIA E INTERNET","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-CS-08-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEPSA-CS-08-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IEPSA-CS-08-09&vv_provsino=0}]","TELEFONIA E INTERNET","IEPSA-CS-08-09","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.",,"11190001-112-09","ocds-0ud2q6-11190001-112-09","164306.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MÉXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164306.12","IEPSA-CS-08-09","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jefatura de Compras","11190001","direct","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-011-11&p_CveDep=11171&p_CveUni=001&p_NumeroLc=056&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","División de Recursos Materiales","11171001-056-10-IPN-PS-LICI-011-11","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","""Contratación del Servicio de Telefonía y Señales VPN que requiere el Instituto Politécnico Nacional"".","[{id=compranet3-1620530467436}]","""Contratación del Servicio de Telefonía y Señales VPN que requiere el Instituto Politécnico Nacional"".","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-011-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-011-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-011-11&p_CveDep=11171&p_CveUni=001&p_NumeroLc=056&p_AnioLc=2010&ConSin=1}]","""Contratación del Servicio de Telefonía y Señales VPN que requiere el Instituto Politécnico Nacional"".","IPN-PS-LICI-011-11","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-056-10","ocds-0ud2q6-11171001-056-10","2015200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2015200","IPN-PS-LICI-011-11","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","División de Recursos Materiales","11171001","open","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2013-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2013-03-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-012-11&p_CveDep=11171&p_CveUni=001&p_NumeroLc=056&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","División de Recursos Materiales","11171001-056-10-IPN-PS-LICI-012-11","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","""Contratación del Servicio de Telefonía y Señales VPN que requiere el Instituto Politécnico Nacional"".","[{id=compranet3-1620530467436}]","""Contratación del Servicio de Telefonía y Señales VPN que requiere el Instituto Politécnico Nacional"".","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-012-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-012-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-012-11&p_CveDep=11171&p_CveUni=001&p_NumeroLc=056&p_AnioLc=2010&ConSin=1}]","""Contratación del Servicio de Telefonía y Señales VPN que requiere el Instituto Politécnico Nacional"".","IPN-PS-LICI-012-11","INSTITUTO POLITÉCNICO NACIONAL",,"11171001-056-10","ocds-0ud2q6-11171001-056-10","1.197480669E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.197480669E7","IPN-PS-LICI-012-11","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","División de Recursos Materiales","11171001","open","MX-CPA","[Adquisiciones]",
