"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:42:08.000Z","2018-03-14T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-29T15:27:58.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0003400001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","70000000","CRC","Municipalidad de Montes de Oca","2017LA-000005-0003400001-432017000400121","[contract]","municipalidad-de-montes-de-oca","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Rutinario de la Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432017000400121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0003400001}]","San José","432017000400121","2018-05-29T15:27:58.000Z","2017LA-000005-0003400001","ocds-rwubve-2017LA-000005-0003400001","[OBRA PUBLICA]","52500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","52500000","432017000400121"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-04T07:56:11.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0002300005]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","42400000","CRC","Municipalidad de Sarapiquí","2017LA-000007-0002300005-432017000500133","[contract]","municipalidad-de-sarapiqui","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Suministro, Acarreo, Colocación y Compactación de Mezcla Asfáltica en Caliente para Bacheos en Caminos del Cantón de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0002300005}]","Heredia","432017000500133","2017-11-04T07:56:11.000Z","2017LA-000007-0002300005","ocds-rwubve-2017LA-000007-0002300005","[OBRA PUBLICA]","36517000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","42400000","https://www.sicop.go.cr/index.jsp","buyer","36517000","432017000500133"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-04T08:25:54.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0002300005]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","34999250","CRC","Municipalidad de Sarapiquí","2017LA-000009-0002300005-432017000500134","[contract]","municipalidad-de-sarapiqui","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Suministro, Acarreo, Colocación y Compactación de Mezcla Asfáltica en Caliente para Recubrimiento en Cuadrantes Finca 6, Distrito Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0002300005}]","Heredia","432017000500134","2017-11-04T08:25:54.000Z","2017LA-000009-0002300005","ocds-rwubve-2017LA-000009-0002300005","[OBRA PUBLICA]","35612500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","34999250","https://www.sicop.go.cr/index.jsp","buyer","35612500","432017000500134"
"2021-11-28T01:44:21.000Z","2018-01-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-01-12T14:11:31.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000021-0003300001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","125000000","CRC","Municipalidad de Moravia","2017LA-000021-0003300001-432017000100343","[contract]","municipalidad-de-moravia","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de Calle la Isla","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100343","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100343-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000021-0003300001}]","San José","432017000100343",,"2017LA-000021-0003300001","ocds-rwubve-2017LA-000021-0003300001","[OBRA PUBLICA]","1.100911012E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","125000000","https://www.sicop.go.cr/index.jsp","buyer","1.100911012E8","432017000100343"
"2021-11-28T01:44:21.000Z","2018-08-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T08:57:19.000Z","Costa Rica","MUNICIPALIDAD DE EL GUARCO","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0012000001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","4998000","CRC","MUNICIPALIDAD DE EL GUARCO","2018CD-000020-0012000001-432018001100020","[contract]","municipalidad-de-el-guarco","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de compra de Asfalto en Frío Por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","El Guarco","limited","institution","municipalidad-de-el-guarco","MUNICIPALIDAD DE EL GUARCO","municipalidad-de-el-guarco","432018001100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0012000001}]","Cartago","432018001100020","2019-08-30T08:57:19.000Z","2018CD-000020-0012000001","ocds-rwubve-2018CD-000020-0012000001","[BIENES/SERVICIOS]","4980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","4998000","https://www.sicop.go.cr/index.jsp","buyer","4980000","432018001100020"
"2021-11-28T01:44:21.000Z","2018-12-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T16:09:18.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0002400001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","30000000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000010-0002400001-432018001400140","[contract]","municipalidad-de-santa-ana","[asfaltos-cbz-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES Y MANO DE OBRA PARA LA CONSTRUCCIÓN DE LA III ETAPA DE CALLE EL MONTE EN PIEDADES DE SANTA ANA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0002400001}]","San José","432018001400140","2019-12-10T16:09:18.000Z","2018CD-000010-0002400001","ocds-rwubve-2018CD-000010-0002400001","[SERVICIOS]","29875450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","29875450","432018001400140"
"2021-11-28T01:49:58.000Z","2020-09-16T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-22T08:59:40.000Z","Costa Rica","Municipalidad de Poás","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0022200208]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","167500000","CRC","Municipalidad de Poás","2020LA-000002-0022200208-432020111000007","[contract]","municipalidad-de-poas","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, acarreo, apertura de baches, colocación y acabado final de 2500 TM de mezcla asfáltica en caliente bajo la modalidad de bacheo técnico en caminos de la Red Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Poás","open","institution","municipalidad-de-poas","Municipalidad de Poás","municipalidad-de-poas","432020111000007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020111000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0022200208}]","Alajuela","432020111000007",,"2020LA-000002-0022200208","ocds-rwubve-2020LA-000002-0022200208","[OBRA PUBLICA]","115023000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","167500000","https://www.sicop.go.cr/index.jsp","buyer","115023000","432020111000007"
"2021-11-28T01:49:58.000Z","2020-04-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-21T10:42:41.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0023300001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","66000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020LA-000001-0023300001-432020002400028","[contract]","municipalidad-de-san-rafael-de-heredia","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra mezcla y emulsión asfáltica, mantenimiento vías cantonales de San Rafael, Ley 8114 y administración municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","open","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0023300001}]","Heredia","432020002400028","2021-04-21T10:42:41.000Z","2020LA-000001-0023300001","ocds-rwubve-2020LA-000001-0023300001","[BIENES]","67481700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","66000000","https://www.sicop.go.cr/index.jsp","buyer","67481700","432020002400028"
"2021-11-28T01:49:58.000Z","2020-12-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T12:26:49.000Z","Costa Rica","Municipalidad de Poás","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000136-0022200208]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","27999720","CRC","Municipalidad de Poás","2020CD-000136-0022200208-432020111000015","[contract]","municipalidad-de-poas","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acarreo, suministro y colocación de 315 TM de mezcla asfáltica en caliente bajo la modalidad de bacheo técnico en todo el Cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Poás","limited","institution","municipalidad-de-poas","Municipalidad de Poás","municipalidad-de-poas","432020111000015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020111000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000136-0022200208}]","Alajuela","432020111000015",,"2020CD-000136-0022200208","ocds-rwubve-2020CD-000136-0022200208","[OBRA PUBLICA]","27993000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","27999720","https://www.sicop.go.cr/index.jsp","buyer","27993000","432020111000015"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T07:25:38.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000172-0019500001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","2342480","CRC","Municipalidad de Aserri","2020CD-000172-0019500001-432020000200165","[contract]","municipalidad-de-aserri","[asfaltos-cbz-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 109. UTGV. Partida Especifica: para arreglo e camino al Tigre, para la compra de mezcla asfáltica y emulsión, Tarbaca 2016","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000172-0019500001}]","San José","432020000200165","2021-02-02T07:25:38.000Z","2020CD-000172-0019500001","ocds-rwubve-2020CD-000172-0019500001","[SERVICIOS]","2125200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","2342480","https://www.sicop.go.cr/index.jsp","buyer","2125200","432020000200165"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-08T09:17:24.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000145-0022030101]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","4614820","CRC","Municipalidad de Cartago","2020CD-000145-0022030101-432020030400210","[contract]","municipalidad-de-cartago","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18080 - compra de materia prima (emulsion asfaltica), para el mantenimiento de las vías acorde al Plan Quinquenal de Conservación y Desarrollo Vial, p","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000145-0022030101}]","Cartago","432020030400210","2020-12-08T09:17:24.000Z","2020CD-000145-0022030101","ocds-rwubve-2020CD-000145-0022030101","[BIENES]","4609169.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","4614820","https://www.sicop.go.cr/index.jsp","buyer","4609169.2","432020030400210"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T09:49:36.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000144-0023300001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","19107720","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000144-0023300001-432020002400169","[contract]","municipalidad-de-san-rafael-de-heredia","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocación de carpeta asfáltica y ajuste base Calle Garita. Recarpeteo Calle Arcoíris.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000144-0023300001}]","Heredia","432020002400169","2021-05-25T09:49:36.000Z","2020CD-000144-0023300001","ocds-rwubve-2020CD-000144-0023300001","[OBRA PUBLICA]","15669500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","19107720","https://www.sicop.go.cr/index.jsp","buyer","15669500","432020002400169"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T09:50:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0023300001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","9090000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000157-0023300001-432020002400168","[contract]","municipalidad-de-san-rafael-de-heredia","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","II etapa de proyecto de asfaltado en Calle Amable. Distrito Concepción.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0023300001}]","Heredia","432020002400168","2021-02-25T09:50:06.000Z","2020CD-000157-0023300001","ocds-rwubve-2020CD-000157-0023300001","[OBRA PUBLICA]","6163510","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","9090000","https://www.sicop.go.cr/index.jsp","buyer","6163510","432020002400168"
