"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI-1266-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-055-09-BI-1266-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","42106001","Bienes Informýticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","BI-1266-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BI-1266-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI-1266-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2009&ConSin=1}]","Bienes Informýticos","BI-1266-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-055-09","ocds-0ud2q6-42106001-055-09","174103.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174103.13","BI-1266-2009",
"2021-05-09T03:21:07.000Z","2011-08-01T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-08-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI-034-2010&p_CveDep=42065&p_CveUni=001&p_NumeroLc=165&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-165-09-BI-034-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","42065001","Bienes Informýticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","BI-034-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BI-034-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI-034-2010&p_CveDep=42065&p_CveUni=001&p_NumeroLc=165&p_AnioLc=2009&ConSin=1}]","Bienes Informýticos","BI-034-2010","SERVICIOS DE SALUD DE HIDALGO","42065001-165-09","ocds-0ud2q6-42065001-165-09","153406","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153406","BI-034-2010",
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204708/2002-185&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-047-02-LPI71204708/2002-185","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","PROGRAMAS COMERCIALES DE COMPUTO","[{id=compranet3-1620530467436}]","9010","PROGRAMAS COMERCIALES DE COMPUTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204708/2002-185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204708/2002-185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204708/2002-185&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","PROGRAMAS COMERCIALES DE COMPUTO","LPI71204708/2002-185","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-047-02","ocds-0ud2q6-00009010-047-02","147200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147200","LPI71204708/2002-185",
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0014&p_CveDep=00010&p_CveUni=051&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección de Adquisiciones","00010051-011-04-14","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN Y ACTUALIZACIÓN DE PROGRAMAS DE CÓMPUTO (SOFTWARE)","[{id=compranet3-1620530467436}]","10051","ADQUISICIÓN Y ACTUALIZACIÓN DE PROGRAMAS DE CÓMPUTO (SOFTWARE)","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0014&p_CveDep=00010&p_CveUni=051&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN Y ACTUALIZACIÓN DE PROGRAMAS DE CÓMPUTO (SOFTWARE)","14","SECRETARÍA DE ECONOMÍA","00010051-011-04","ocds-0ud2q6-00010051-011-04","139577","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139577","14",
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=39&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección de Adquisiciones","00010051-017-02-39","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de programas de cómputo.","[{id=compranet3-1620530467436}]","10051","Adquisición de programas de cómputo.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","39","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=39&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de programas de cómputo.","39","SECRETARÍA DE ECONOMÍA","00010051-017-02","ocds-0ud2q6-00010051-017-02","118170.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118170.34","39",
"2021-05-09T03:21:07.000Z","2011-12-03T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-12-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI-257-2010&p_CveDep=42065&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-042-10-BI-257-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","42065001","Bienes Informýticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","BI-257-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BI-257-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI-257-2010&p_CveDep=42065&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2010&ConSin=1}]","Bienes Informýticos","BI-257-2010","SERVICIOS DE SALUD DE HIDALGO","42065001-042-10","ocds-0ud2q6-42065001-042-10","111540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111540","BI-257-2010",
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","TRIBUNAL SUPERIOR AGRARIO","Licitación Pública","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COM-10-2010-063&p_CveDep=03121&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección de Recursos Materiales","03121001-012-10-COM-10-2010-063","[contract]","direccion-de-recursos-materiales-tribunal-superior-agrario","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","tribunal-superior-agrario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","3121001","BIENES INFORMýTICOS","open","institution","direccion-de-recursos-materiales-tribunal-superior-agrario","Dirección de Recursos Materiales","direccion-de-recursos-materiales-tribunal-superior-agrario","COM-10-2010-063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM-10-2010-063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COM-10-2010-063&p_CveDep=03121&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","BIENES INFORMýTICOS","COM-10-2010-063","TRIBUNAL SUPERIOR AGRARIO","03121001-012-10","ocds-0ud2q6-03121001-012-10","95550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","tribunal-superior-agrario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95550","COM-10-2010-063",
"2021-05-09T03:21:07.000Z","2010-08-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","Licitación Pública","es","[{id=compranet3}]","2010-08-08T00:00:00.000Z","México","Departamento de Mantenimiento e Instalación","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2009/048&p_CveDep=29018&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Departamento de Mantenimiento e Instalación","29018001-011-09-UTVM/DAF/RM/2009/048","[contract]","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","universidad-tecnologica-del-valle-del-mezquital","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento e Instalación","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","29018001","BIENES INFORMATICOS","open","institution","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","Departamento de Mantenimiento e Instalación","departamento-de-mantenimiento-e-instalacion-universidad-tecnologica-del-valle-del-mezquital","UTVM/DAF/RM/2009/048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTVM/DAF/RM/2009/048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTVM/DAF/RM/2009/048&p_CveDep=29018&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","BIENES INFORMATICOS","UTVM/DAF/RM/2009/048","UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL","29018001-011-09","ocds-0ud2q6-29018001-011-09","84144.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","universidad-tecnologica-del-valle-del-mezquital","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84144.28","UTVM/DAF/RM/2009/048",
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE NEZAHUALCÓYOTL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subdirección de Servicios Administrativos","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/DAF/RM/THEOS/200&p_CveDep=29013&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Nacional","MXN","Subdirección de Servicios Administrativos","29013002-011-02-080/DAF/RM/THEOS/200","[contract]","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","universidad-tecnologica-de-nezahualcoyotl","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Administrativos","unidad-compradora","Adquisición de mobiliario, equpo de cómputo, audio, video y aire acondicionado para la Universidad Tecnológica de Nezahualcóyotl.","[{id=compranet3-1620530467436}]","29013002","Adquisición de mobiliario, equpo de cómputo, audio, video y aire acondicionado para la Universidad Tecnológica de Nezahualcóyotl.","open","institution","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-universidad-tecnologica-de-nezahualcoyotl","080/DAF/RM/THEOS/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080/DAF/RM/THEOS/200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/DAF/RM/THEOS/200&p_CveDep=29013&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición de mobiliario, equpo de cómputo, audio, video y aire acondicionado para la Universidad Tecnológica de Nezahualcóyotl.","080/DAF/RM/THEOS/200","UNIVERSIDAD TECNOLÓGICA DE NEZAHUALCÓYOTL","29013002-011-02","ocds-0ud2q6-29013002-011-02","74099","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","universidad-tecnologica-de-nezahualcoyotl","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74099","080/DAF/RM/THEOS/200",
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","TRIBUNAL SUPERIOR AGRARIO","Licitación Pública","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COM-11-2010-083&p_CveDep=03121&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección de Recursos Materiales","03121001-016-10-COM-11-2010-083","[contract]","direccion-de-recursos-materiales-tribunal-superior-agrario","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","tribunal-superior-agrario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","3121001","BIENES INFORMýTICOS","open","institution","direccion-de-recursos-materiales-tribunal-superior-agrario","Dirección de Recursos Materiales","direccion-de-recursos-materiales-tribunal-superior-agrario","COM-11-2010-083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM-11-2010-083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COM-11-2010-083&p_CveDep=03121&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","BIENES INFORMýTICOS","COM-11-2010-083","TRIBUNAL SUPERIOR AGRARIO","03121001-016-10","ocds-0ud2q6-03121001-016-10","73710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","tribunal-superior-agrario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73710","COM-11-2010-083",
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=80/2002&p_CveDep=00027&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","00027001-017-02-80/2002","[contract]","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Licitación Pública Internacional bajo la Cobertura de los Tratados de Libre Comercio que contienen un Capítulo de Compras del Sector Público No. 00027001-017-02 para la adquisición bajo contrato abierto de software.","[{id=compranet3-1620530467436}]","27001","Licitación Pública Internacional bajo la Cobertura de los Tratados de Libre Comercio que contienen un Capítulo de Compras del Sector Público No. 00027001-017-02 para la adquisición bajo contrato abierto de software.","open","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","80/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=80/2002&p_CveDep=00027&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Licitación Pública Internacional bajo la Cobertura de los Tratados de Libre Comercio que contienen un Capítulo de Compras del Sector Público No. 00027001-017-02 para la adquisición bajo contrato abierto de software.","80/2002","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027001-017-02","ocds-0ud2q6-00027001-017-02","68500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-la-funcion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68500","80/2002",
