"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-10-31T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[GRUPO COKAME S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340264]","[{identifier={legalName=GRUPO COKAME S DE RL DE CV, scheme=RUPC, id=12490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO COKAME S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-cokame-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E183-2017-1657400","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-cokame-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/234/2017 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/234/2017 MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1657400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1657400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340264}]","DRZS/DA/234/2017 MATERIAL DE CURACION","1657400","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1564878","ocds-0ud2q6-AA-019GYN003-E183-2017","false","[{}]","05. Adjudicación Directa LAASSP","8067.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO COKAME S DE RL DE CV, id=grupo-cokame-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8067.3","1657400"
"2019-01-24T01:17:00.000Z","2016-04-15T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[COMERCIALIZADORA LUSSAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960019]","[{identifier={legalName=COMERCIALIZADORA LUSSAR SA DE CV, scheme=RUPC, id=311607, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LUSSAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lussar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E184-2016-1192575","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-lussar-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/134/2016 MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/134/2016 MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1192575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960019}]","DRZS/DA/134/2016 MATERIAL DE CURACION DE ALTA ESPECIALIDAD","1192575","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-15T00:00:00.000Z","1158738","ocds-0ud2q6-AA-019GYN003-E184-2016","false","[{}]","05. Adjudicación Directa LAASSP","252000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA LUSSAR SA DE CV, id=comercializadora-lussar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","1192575"
"2019-01-24T01:16:35.000Z","2017-08-18T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[WRAPEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340333]","[{identifier={legalName=WRAPEX SA DE CV, scheme=RUPC, id=563876, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WRAPEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=wrapex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E184-2017-1657582","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[wrapex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/197/2017 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/197/2017 MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1657582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1657582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340333}]","DRZS/DA/197/2017 MATERIAL DE CURACION","1657582","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-11-18T00:00:00.000Z","1564948","ocds-0ud2q6-AA-019GYN003-E184-2017","false","[{}]","05. Adjudicación Directa LAASSP","143588.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=WRAPEX SA DE CV, id=wrapex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143588.7","1657582"
"2019-01-24T01:17:00.000Z","2016-05-13T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[PROVEEDORA ARION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960044]","[{identifier={legalName=PROVEEDORA ARION SA DE CV, scheme=RUPC, id=301452, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA ARION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-arion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E185-2016-1192592","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-arion-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/150/2016 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/150/2016 MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1192592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960044}]","DRZS/DA/150/2016 MATERIAL DE CURACION","1192592","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-05-16T00:00:00.000Z","1158756","ocds-0ud2q6-AA-019GYN003-E185-2016","false","[{}]","05. Adjudicación Directa LAASSP","308700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PROVEEDORA ARION SA DE CV, id=proveedora-arion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","308700","1192592"
"2019-01-24T01:16:35.000Z","2017-09-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[WRAPEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340456]","[{identifier={legalName=WRAPEX SA DE CV, scheme=RUPC, id=563876, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WRAPEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=wrapex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E185-2017-1657650","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[wrapex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/208/2017 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/208/2017 MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1657650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1657650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340456}]","DRZS/DA/208/2017 MATERIAL DE CURACION","1657650","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-01T00:00:00.000Z","1565067","ocds-0ud2q6-AA-019GYN003-E185-2017","false","[{}]","05. Adjudicación Directa LAASSP","91200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=WRAPEX SA DE CV, id=wrapex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91200","1657650"
"2019-01-24T01:17:00.000Z","2016-05-26T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[COMERCIALIZADORA LUSSAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960089]","[{identifier={legalName=COMERCIALIZADORA LUSSAR SA DE CV, scheme=RUPC, id=311607, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LUSSAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lussar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E186-2016-1192652","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-lussar-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/154/2016 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/154/2016 MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1192652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960089}]","DRZS/DA/154/2016 MATERIAL DE CURACION","1192652","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-06-08T00:00:00.000Z","1158806","ocds-0ud2q6-AA-019GYN003-E186-2016","false","[{}]","05. Adjudicación Directa LAASSP","244000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA LUSSAR SA DE CV, id=comercializadora-lussar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","244000","1192652"
"2019-01-24T01:16:35.000Z","2017-09-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[WRAPEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340489]","[{identifier={legalName=WRAPEX SA DE CV, scheme=RUPC, id=563876, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WRAPEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=wrapex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E186-2017-1657690","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[wrapex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/210/2017 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/210/2017 MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1657690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1657690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340489}]","DRZS/DA/210/2017 MATERIAL DE CURACION","1657690","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-01T00:00:00.000Z","1565109","ocds-0ud2q6-AA-019GYN003-E186-2017","false","[{}]","05. Adjudicación Directa LAASSP","20008.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=WRAPEX SA DE CV, id=wrapex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20008.96","1657690"
"2019-01-24T01:17:00.000Z","2016-05-26T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[COMERCIALIZADORA LUSSAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960112]","[{identifier={legalName=COMERCIALIZADORA LUSSAR SA DE CV, scheme=RUPC, id=311607, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LUSSAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lussar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E187-2016-1192696","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-lussar-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/156/2016 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/156/2016 MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1192696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960112}]","DRZS/DA/156/2016 MATERIAL DE CURACION","1192696","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-06-08T00:00:00.000Z","1158841","ocds-0ud2q6-AA-019GYN003-E187-2016","false","[{}]","05. Adjudicación Directa LAASSP","123000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA LUSSAR SA DE CV, id=comercializadora-lussar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123000","1192696"
"2019-01-24T01:16:35.000Z","2017-10-11T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-11T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[WRAPEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340618]","[{identifier={legalName=WRAPEX SA DE CV, scheme=RUPC, id=563876, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WRAPEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=wrapex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E187-2017-1657847","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[wrapex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/212/2017 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/212/2017 MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1657847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1657847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340618}]","DRZS/DA/212/2017 MATERIAL DE CURACION","1657847","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1565248","ocds-0ud2q6-AA-019GYN003-E187-2017","false","[{}]","05. Adjudicación Directa LAASSP","12496.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=WRAPEX SA DE CV, id=wrapex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12496.49","1657847"
"2019-01-24T01:17:00.000Z","2016-08-11T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[ANVASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960130]","[{identifier={legalName=ANVASER SA DE CV, scheme=RUPC, id=377956, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANVASER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anvaser-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E188-2016-1192737","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[anvaser-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/187/2016 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/187/2016 MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1192737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960130}]","DRZS/DA/187/2016 MATERIAL DE CURACION","1192737","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-08-24T00:00:00.000Z","1158859","ocds-0ud2q6-AA-019GYN003-E188-2016","false","[{}]","05. Adjudicación Directa LAASSP","19778.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ANVASER SA DE CV, id=anvaser-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19778.85","1192737"
