"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., SERVICIOS EN INFORMATICA ESPECIALIZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16033]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}, {roles=supplier, name=SERVICIOS EN INFORMATICA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=servicios-en-informatica-especializada-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16033-16033","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[comunicaciones-nextel-de-mexico-sa-de-cv, servicios-en-informatica-especializada-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE AL SISTEMA DE CONTROL DE ACCESO DE PERSONAL","[{id=pot-1620519810584}]","SOPORTE AL SISTEMA DE CONTROL DE ACCESO DE PERSONAL","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16033}]","SOPORTE AL SISTEMA DE CONTROL DE ACCESO DE PERSONAL","16033","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16033","ocds-0ud2q6-16033","67793.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}, {name=SERVICIOS EN INFORMATICA ESPECIALIZADA S.A. DE C.V., id=servicios-en-informatica-especializada-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67793.88","16033"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TELEFONIA POR CABLE S.A. DE C.V., CAL LAB THE INTERNATIONAL JOURNAL OF METROLOGY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16038]","[{roles=supplier, name=TELEFONIA POR CABLE S.A. DE C.V., details={type=company}, id=telefonia-por-cable-sa-de-cv}, {roles=supplier, name=CAL LAB THE INTERNATIONAL JOURNAL OF METROLOGY, details={type=company}, id=cal-lab-the-international-journal-of-metrology}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16038-16038","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[telefonia-por-cable-sa-de-cv, cal-lab-the-international-journal-of-metrology]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION A LA REVISTA THE INTERNATIONAL JOURNAL OF METROLOGY (CAL LAB)","[{id=pot-1620519810584}]","RENOVACION A LA REVISTA THE INTERNATIONAL JOURNAL OF METROLOGY (CAL LAB)","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16038}]","RENOVACION A LA REVISTA THE INTERNATIONAL JOURNAL OF METROLOGY (CAL LAB)","16038","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16038","ocds-0ud2q6-16038","742.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONIA POR CABLE S.A. DE C.V., id=telefonia-por-cable-sa-de-cv}, {name=CAL LAB THE INTERNATIONAL JOURNAL OF METROLOGY, id=cal-lab-the-international-journal-of-metrology}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","742.5","16038"
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AEROVIAS DE MEXICO S.A. DE C.V., TRAVERS TOOL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16039]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}, {roles=supplier, name=TRAVERS TOOL S. DE R.L. DE C.V., details={type=company}, id=travers-tool-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16039-16039","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[aerovias-de-mexico-sa-de-cv, travers-tool-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENSA IND","[{id=pot-1620519810584}]","PRENSA IND","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16039}]","PRENSA IND","16039","CENTRO NACIONAL DE METROLOGIA","2010-02-17T00:00:00.000Z","16039","ocds-0ud2q6-16039","9627.4432","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}, {name=TRAVERS TOOL S. DE R.L. DE C.V., id=travers-tool-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9627.4432","16039"
"2021-05-09T00:24:27.000Z","2010-02-04T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-04T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ABC AEROLINEAS S.A. DE C.V., YBP LIBRARY SERVICES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16040]","[{roles=supplier, name=ABC AEROLINEAS S.A. DE C.V., details={type=company}, id=abc-aerolineas-sa-de-cv}, {roles=supplier, name=YBP LIBRARY SERVICES, details={type=company}, id=ybp-library-services}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16040-16040","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[abc-aerolineas-sa-de-cv, ybp-library-services]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRO: HYDROCARBON MANAGEMENT","[{id=pot-1620519810584}]","LIBRO: HYDROCARBON MANAGEMENT","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16040}]","LIBRO: HYDROCARBON MANAGEMENT","16040","CENTRO NACIONAL DE METROLOGIA","2010-02-18T00:00:00.000Z","16040","ocds-0ud2q6-16040","2601.855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC AEROLINEAS S.A. DE C.V., id=abc-aerolineas-sa-de-cv}, {name=YBP LIBRARY SERVICES, id=ybp-library-services}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2601.855","16040"
"2021-05-09T00:24:27.000Z","2010-01-21T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-21T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[RADIO AMERICA DE MEXICO S.A. DE C.V., CENTRO DE ESTUDIOS SUPERIORES DEL BAJIO CAMPUS QUERÉTARO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16004]","[{roles=supplier, name=RADIO AMERICA DE MEXICO S.A. DE C.V., details={type=company}, id=radio-america-de-mexico-sa-de-cv}, {roles=supplier, name=CENTRO DE ESTUDIOS SUPERIORES DEL BAJIO CAMPUS QUERÉTARO S.C., details={type=company}, id=centro-de-estudios-superiores-del-bajio-campus-queretaro-sc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16004-16004","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[radio-america-de-mexico-sa-de-cv, centro-de-estudios-superiores-del-bajio-campus-queretaro-sc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16004}]","SERVICIO DE CAPACITACION","16004","CENTRO NACIONAL DE METROLOGIA","2010-01-25T00:00:00.000Z","16004","ocds-0ud2q6-16004","8820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO AMERICA DE MEXICO S.A. DE C.V., id=radio-america-de-mexico-sa-de-cv}, {name=CENTRO DE ESTUDIOS SUPERIORES DEL BAJIO CAMPUS QUERÉTARO S.C., id=centro-de-estudios-superiores-del-bajio-campus-queretaro-sc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8820","16004"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SELLOS HIDRAULICOS ANAHUAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16005]","[{roles=supplier, name=SELLOS HIDRAULICOS ANAHUAC S.A. DE C.V., details={type=company}, id=sellos-hidraulicos-anahuac-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16005-16005","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[sellos-hidraulicos-anahuac-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS HIDRAULICOS","[{id=pot-1620519810584}]","SELLOS HIDRAULICOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16005}]","SELLOS HIDRAULICOS","16005","CENTRO NACIONAL DE METROLOGIA","2010-01-29T00:00:00.000Z","16005","ocds-0ud2q6-16005","2900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELLOS HIDRAULICOS ANAHUAC S.A. DE C.V., id=sellos-hidraulicos-anahuac-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2900","16005"
"2021-05-09T00:24:27.000Z","2010-01-21T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-21T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SCREENCAST S.A.P.I. DE C.V., DISTRIBUIDORA DE ACEROS DE QUERETARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16006]","[{roles=supplier, name=SCREENCAST S.A.P.I. DE C.V., details={type=company}, id=screencast-sapi-de-cv}, {roles=supplier, name=DISTRIBUIDORA DE ACEROS DE QUERETARO S.A. DE C.V., details={type=company}, id=distribuidora-de-aceros-de-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16006-16006","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[screencast-sapi-de-cv, distribuidora-de-aceros-de-queretaro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACERO 4140T","[{id=pot-1620519810584}]","ACERO 4140T","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16006}]","ACERO 4140T","16006","CENTRO NACIONAL DE METROLOGIA","2010-01-28T00:00:00.000Z","16006","ocds-0ud2q6-16006","3920.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCREENCAST S.A.P.I. DE C.V., id=screencast-sapi-de-cv}, {name=DISTRIBUIDORA DE ACEROS DE QUERETARO S.A. DE C.V., id=distribuidora-de-aceros-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3920.8","16006"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AFA CONTROL INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16017]","[{roles=supplier, name=AFA CONTROL INDUSTRIAL S.A. DE C.V., details={type=company}, id=afa-control-industrial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16017-16017","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[afa-control-industrial-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANOMETRO WICA","[{id=pot-1620519810584}]","MANOMETRO WICA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16017}]","MANOMETRO WICA","16017","CENTRO NACIONAL DE METROLOGIA","2010-04-14T00:00:00.000Z","16017","ocds-0ud2q6-16017","1346.818","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AFA CONTROL INDUSTRIAL S.A. DE C.V., id=afa-control-industrial-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1346.818","16017"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CORPORACION NOVAVISION S DE RL DE CV, ADRIANA MAGDALENA CASTELLANOS BRIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16020]","[{roles=supplier, name=CORPORACION NOVAVISION S DE RL DE CV, details={type=company}, id=corporacion-novavision-s-de-rl-de-cv}, {roles=supplier, name=ADRIANA MAGDALENA CASTELLANOS BRIONES, details={type=person}, id=adriana-magdalena-castellanos-briones}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16020-16020","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[corporacion-novavision-s-de-rl-de-cv, adriana-magdalena-castellanos-briones]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION PUBLICACIÓN DIARIO","[{id=pot-1620519810584}]","RENOVACION PUBLICACIÓN DIARIO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16020}]","RENOVACION PUBLICACIÓN DIARIO","16020","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16020","ocds-0ud2q6-16020","10268","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION NOVAVISION S DE RL DE CV, id=corporacion-novavision-s-de-rl-de-cv}, {name=ADRIANA MAGDALENA CASTELLANOS BRIONES, id=adriana-magdalena-castellanos-briones}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10268","16020"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NOVABOX S DE RL DE CV, SEGUROS EL POTOSI S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16021]","[{roles=supplier, name=NOVABOX S DE RL DE CV, details={type=company}, id=novabox-s-de-rl-de-cv}, {roles=supplier, name=SEGUROS EL POTOSI S.A, details={type=company}, id=seguros-el-potosi-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16021-16021","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[novabox-s-de-rl-de-cv, seguros-el-potosi-sa]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO","[{id=pot-1620519810584}]","POLIZA DE SEGURO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16021}]","POLIZA DE SEGURO","16021","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16021","ocds-0ud2q6-16021","14998.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVABOX S DE RL DE CV, id=novabox-s-de-rl-de-cv}, {name=SEGUROS EL POTOSI S.A, id=seguros-el-potosi-sa}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14998.8","16021"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CADENA MEXICANA DE EXHIBICION S.A. DE C.V., IMPULSORA PLAZA LA NORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16024]","[{roles=supplier, name=CADENA MEXICANA DE EXHIBICION S.A. DE C.V., details={type=company}, id=cadena-mexicana-de-exhibicion-sa-de-cv}, {roles=supplier, name=IMPULSORA PLAZA LA NORIA S.A. DE C.V., details={type=company}, id=impulsora-plaza-la-noria-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16024-16024","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[cadena-mexicana-de-exhibicion-sa-de-cv, impulsora-plaza-la-noria-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE COMIDAS Y COFFE BREAK","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE COMIDAS Y COFFE BREAK","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16024}]","PAGO DE SERVICIO DE COMIDAS Y COFFE BREAK","16024","CENTRO NACIONAL DE METROLOGIA","2010-02-11T00:00:00.000Z","16024","ocds-0ud2q6-16024","5880.0049","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA MEXICANA DE EXHIBICION S.A. DE C.V., id=cadena-mexicana-de-exhibicion-sa-de-cv}, {name=IMPULSORA PLAZA LA NORIA S.A. DE C.V., id=impulsora-plaza-la-noria-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5880.0049","16024"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GARRIDO MARTINEZ LUCIA, MILLIPORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16026]","[{roles=supplier, name=GARRIDO MARTINEZ LUCIA, details={type=person}, id=garrido-martinez-lucia}, {roles=supplier, name=MILLIPORE S.A. DE C.V., details={type=company}, id=millipore-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16026-16026","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[garrido-martinez-lucia, millipore-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A SISTEMA MILLIPORE AGUA GRADO BIOLOGIA MOLECULAR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A SISTEMA MILLIPORE AGUA GRADO BIOLOGIA MOLECULAR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16026}]","SERVICIO DE MANTENIMIENTO A SISTEMA MILLIPORE AGUA GRADO BIOLOGIA MOLECULAR","16026","CENTRO NACIONAL DE METROLOGIA","2010-03-09T00:00:00.000Z","16026","ocds-0ud2q6-16026","14147.244","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARRIDO MARTINEZ LUCIA, id=garrido-martinez-lucia}, {name=MILLIPORE S.A. DE C.V., id=millipore-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14147.244","16026"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., EMERSON PROCESS MANAGEMENT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16027]","[{roles=supplier, name=AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., details={type=company}, id=automovilistica-veracruzana-sa-de-cv}, {roles=supplier, name=EMERSON PROCESS MANAGEMENT S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16027-16027","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[automovilistica-veracruzana-sa-de-cv, emerson-process-management-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMUNICADOR HART","[{id=pot-1620519810584}]","COMUNICADOR HART","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16027}]","COMUNICADOR HART","16027","CENTRO NACIONAL DE METROLOGIA","2010-04-09T00:00:00.000Z","16027","ocds-0ud2q6-16027","39187.1299","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., id=automovilistica-veracruzana-sa-de-cv}, {name=EMERSON PROCESS MANAGEMENT S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39187.1299","16027"
