"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","2014-11-04T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ASOCIACIÓN HIDROPÓNICA MEXICANA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537184]","[{address={countryName=México}, roles=supplier, name=ASOCIACIÓN HIDROPÓNICA MEXICANA, A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=asociacion-hidroponica-mexicana-ac}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N62-2014-715136","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[asociacion-hidroponica-mexicana-ac]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO ASOCIACIÓN HIDROPÓNICA MEXICANA","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO ASOCIACIÓN HIDROPÓNICA MEXICANA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","715136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537184}]","Estado de México","APOYO PARA INICIATIVAS PRODUCTIVAS (AUTOEMPLEO)","715136","true","Presencial","Secretaría de Finanzas","04U006","2014-12-31T00:00:00.000Z","707462","ocds-0ud2q6-AA-915002994-N62-2014","false","[{amount={amount=1000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1000000","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ASOCIACIÓN HIDROPÓNICA MEXICANA, A.C., id=asociacion-hidroponica-mexicana-ac}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","715136","2014-11-03T22:37:00.000Z","2014-11-04T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-04T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[AGENCIA INTEGRAL CAPITAL MX S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537996]","[{address={countryName=México}, roles=supplier, name=AGENCIA INTEGRAL CAPITAL MX S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencia-integral-capital-mx-sapi-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N63-2014-716112","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[agencia-integral-capital-mx-sapi-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO AGENCIA INTEGRAL CAPITAL MX","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO AGENCIA INTEGRAL CAPITAL MX","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","716112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537996}]","Estado de México","ACTIVIDADES DEPORTIVAS PARA ADOLESCENTES Y JOVENES","716112","true","Mixta","Secretaría de Finanzas","04U006","2014-12-31T00:00:00.000Z","707464","ocds-0ud2q6-AA-915002994-N63-2014","false","[{amount={amount=1982758.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1982758.62","[electronicSubmission, inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AGENCIA INTEGRAL CAPITAL MX S A P I DE CV, id=agencia-integral-capital-mx-sapi-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1982758.62","716112","2014-11-03T22:44:00.000Z","2014-11-04T11:10:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-04T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[CONSULTORES EN JUSTICIA, GENERO Y COMUNICACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538273]","[{identifier={legalName=CONSULTORES EN JUSTICIA, GENERO Y COMUNICACION SC, scheme=RUPC, id=114200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORES EN JUSTICIA, GENERO Y COMUNICACION SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-en-justicia-genero-y-comunicacion-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N64-2014-716540","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[consultores-en-justicia-genero-y-comunicacion-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO CONSULTORES EN JUSTICIA, GENERO Y COMUNICACIÓN","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO CONSULTORES EN JUSTICIA, GENERO Y COMUNICACIÓN","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","716540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538273}]","Estado de México","ACTIVIDADES FORMATIVAS DE NUEVAS FEMINEIDADES","716540","true","Mixta","Secretaría de Finanzas","04U006","2014-12-31T00:00:00.000Z","707465","ocds-0ud2q6-AA-915002994-N64-2014","false","[{amount={amount=517241.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","517241.38","[electronicSubmission, inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSULTORES EN JUSTICIA, GENERO Y COMUNICACION SC, id=consultores-en-justicia-genero-y-comunicacion-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.38","716540","2014-11-03T22:50:00.000Z","2014-11-04T11:20:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-18T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[PROMOTORA EDUCATIVA METROPOLITANA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551694]","[{address={countryName=México}, roles=supplier, name=PROMOTORA EDUCATIVA METROPOLITANA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promotora-educativa-metropolitana-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N65-2014-736283","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[promotora-educativa-metropolitana-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO PROMOTORA EDUCATIVA METROPOLITANA","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO PROMOTORA EDUCATIVA METROPOLITANA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","736283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551694}]","Estado de México","DIPLOMADO DISEÑANDO EL CAMBIO","736283","true","Mixta","Secretaría de Finanzas",,"2015-01-27T00:00:00.000Z","707467","ocds-0ud2q6-AA-915002994-N65-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1383000","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PROMOTORA EDUCATIVA METROPOLITANA SC, id=promotora-educativa-metropolitana-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1383000","736283","2014-11-03T22:57:00.000Z","2014-11-04T11:30:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-04T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[EMMANUEL MEDINA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606910]","[{address={countryName=México}, roles=supplier, name=EMMANUEL MEDINA MORALES, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=emmanuel-medina-morales}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N20-2015-820039","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[emmanuel-medina-morales]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","EMMANUEL MEDINA MORALES","[{id=compranet-1620524637144}]","915002994","false","Expirado","EMMANUEL MEDINA MORALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","820039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606910}]","Estado de México","SERVICIO DE DIAGNÓSTICO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS UPS","820039","true","Mixta","Secretaría de Finanzas",,"2015-12-31T00:00:00.000Z","845726","ocds-0ud2q6-AA-915002994-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38896.53","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EMMANUEL MEDINA MORALES, id=emmanuel-medina-morales}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38896.53","820039","2015-07-03T12:51:00.000Z","2015-07-13T10:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MCLIGHT OPERADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516590]","[{address={countryName=México}, roles=supplier, name=MCLIGHT OPERADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mclight-operadora-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N200-2014-731395","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[mclight-operadora-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO MCLIGHT OPERADORA, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO MCLIGHT OPERADORA, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","731395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516590}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN, COFFE BREAK Y SALONES","731395","true","Mixta","Secretaría de Finanzas",,"2014-12-18T00:00:00.000Z","764464","ocds-0ud2q6-AA-915002994-N200-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","368102.31","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MCLIGHT OPERADORA SA DE CV, id=mclight-operadora-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","368102.31","731395",,"2014-12-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-20T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[PEDRO PAEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745701]","[{address={countryName=México}, roles=supplier, name=PEDRO PAEZ TORRES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pedro-paez-torres}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N200-2015-1005007","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[pedro-paez-torres]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","PEDRO PAEZ TORRES","[{id=compranet-1620524637144}]","915002994","false","Expirado","PEDRO PAEZ TORRES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1005007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745701}]","Estado de México","EXHIBICIÓN DE “BAILE URBANO”","1005007","true","Mixta","Secretaría de Finanzas","11U059","2015-11-22T00:00:00.000Z","947601","ocds-0ud2q6-AA-915002994-N200-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25862.07","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PEDRO PAEZ TORRES, id=pedro-paez-torres}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","1005007","2015-11-19T21:49:00.000Z","2015-11-20T09:20:00.000Z"
"2019-01-24T01:17:46.000Z","2014-12-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MIREYA CATALINA BECERRA SOLLEIRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516667]","[{address={countryName=México}, roles=supplier, name=MIREYA CATALINA BECERRA SOLLEIRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mireya-catalina-becerra-solleiro}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N201-2014-692160","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[mireya-catalina-becerra-solleiro]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO MIREYA CATALINA BECERRA","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO MIREYA CATALINA BECERRA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","692160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516667}]","Estado de México","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN DE MOTOCICLISTA","692160","true","Mixta","Secretaría de Finanzas","04U003","2015-01-19T00:00:00.000Z","764622","ocds-0ud2q6-AA-915002994-N201-2014","false","[{amount={amount=442931, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","442931","[electronicSubmission, inPerson]","MANDO POLICIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MIREYA CATALINA BECERRA SOLLEIRO, id=mireya-catalina-becerra-solleiro}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","442931","692160",,"2014-12-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-12-18T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516706]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N202-2014-742721","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[si-vale-mexico-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","SI VALE DE MEXICO, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","SI VALE DE MEXICO, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","742721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516706}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE EMISIÓN DE VALES DE GASOLINA","742721","true","Mixta","Secretaría de Finanzas","11S205","2015-01-19T00:00:00.000Z","764686","ocds-0ud2q6-AA-915002994-N202-2014","false","[{amount={amount=777600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","777600","[electronicSubmission, inPerson]","DEPORTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","777600","742721",,"2014-12-18T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ENRIQUE ALONSO NOGUEZ FONSECA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744668]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ALONSO NOGUEZ FONSECA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=enrique-alonso-noguez-fonseca}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N202-2015-994304","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[enrique-alonso-noguez-fonseca]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ENRIQUE ALFONSO NOGUEZ FONSECA","[{id=compranet-1620524637144}]","915002994","false","Expirado","ENRIQUE ALFONSO NOGUEZ FONSECA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","994304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744668}]","Estado de México","CONCIERTOS DE REGGAE","994304","true","Mixta","Secretaría de Finanzas","11U059","2015-11-20T00:00:00.000Z","947603","ocds-0ud2q6-AA-915002994-N202-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89080.17","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ENRIQUE ALONSO NOGUEZ FONSECA, id=enrique-alonso-noguez-fonseca}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89080.17","994304","2015-11-18T23:02:00.000Z","2015-11-19T12:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-20T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[TANDEM CIA DE DANZA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745574]","[{address={countryName=México}, roles=supplier, name=TANDEM CIA DE DANZA, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tandem-cia-de-danza-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N203-2015-978643","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[tandem-cia-de-danza-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","TANDEM CIA. DE DANZA, A.C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","TANDEM CIA. DE DANZA, A.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","978643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745574}]","Estado de México","ESPECTÁCULO DE DANZA","978643","true","Mixta","Secretaría de Finanzas","11U059","2015-11-21T00:00:00.000Z","948419","ocds-0ud2q6-AA-915002994-N203-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21551.72","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TANDEM CIA DE DANZA, S.C., id=tandem-cia-de-danza-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21551.72","978643","2015-11-19T18:08:00.000Z","2015-11-20T09:00:00.000Z"
