"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T15:55:00.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000213-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101678779, uri=http://www.registronacional.go.cr/}, address={streetAddress=4E Abedules Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","1428000","CRC",,"Banco Central de Costa Rica","2018CD-000213-0004900001-432018023000200","[contract]","banco-central-de-costa-rica","[programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 2 funcionarios de la División Económica en los módulosMD100, MD101, MD102, MD201, MD202 y MD301 de la capacitación en línea","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000200",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000213-0004900001}]","432018023000200","2018CD-000213-0004900001","ocds-rwubve-2018CD-000213-0004900001","[SERVICIOS]","1428000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","1428000","https://www.sicop.go.cr/index.jsp","buyer","1428000","432018023000200",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T16:00:18.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000219-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","640000","CRC",,"Banco Central de Costa Rica","2018CD-000219-0004900001-432018023000220","[contract]","banco-central-de-costa-rica","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 2 funcionarias de la División Sistemas de Pago en elcurso","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000220",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000219-0004900001}]","432018023000220","2018CD-000219-0004900001","ocds-rwubve-2018CD-000219-0004900001","[SERVICIOS]","640000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","640000","https://www.sicop.go.cr/index.jsp","buyer","640000","432018023000220",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-11T16:00:30.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000226-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","185000","CRC",,"Banco Central de Costa Rica","2018CD-000226-0004900001-432018023000212","[contract]","banco-central-de-costa-rica","[colegio-de-contadores-publicos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONASSIF Cantidad de funcionarios: 21. José Raúl Sánchez Sánchez, céd. 02-0611-0501, Gestor de Auditoría,asociado al Colegio2. Carlos Mauricio Gómez Aguilar, c","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000212",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000226-0004900001}]","432018023000212","2018CD-000226-0004900001","ocds-rwubve-2018CD-000226-0004900001","[SERVICIOS]","185000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","185000","https://www.sicop.go.cr/index.jsp","buyer","185000","432018023000212",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T14:50:55.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000227-0004900001]","568.21314","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","404600","CRC","568.21314","Banco Central de Costa Rica","2018CD-000227-0004900001-432018023000215","[contract]","banco-central-de-costa-rica","[corporacion-e-inversiones-caes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUGESE Inscripcion a Guido Cordero Barquero al curso Implementacion deContinuidad del Negocio Basado en mejores practicas y alineada con laNorma ISO 22301:20","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000215","680","680","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000227-0004900001}]","432018023000215","2018CD-000227-0004900001","ocds-rwubve-2018CD-000227-0004900001","[SERVICIOS]","386384.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","404600","https://www.sicop.go.cr/index.jsp","buyer","386384.94","432018023000215",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T14:26:23.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[HOTEL CAMINO REAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000224-0004900001]","567.385171","[{identifier={scheme=Registro Nacional, id=3101112603, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTEL CAMINO REAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotel-camino-real-sociedad-anonima}]","8211000","CRC","567.385171","Banco Central de Costa Rica","2018CD-000224-0004900001-432018023000228","[contract]","banco-central-de-costa-rica","[hotel-camino-real-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un hotel que brinde servicios de :alimentación, alquiler de equipo (audio, video), fotografia y traducción simultánea para el","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000228","10656.2","10656.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000224-0004900001}]","432018023000228","2018CD-000224-0004900001","ocds-rwubve-2018CD-000224-0004900001","[BIENES/SERVICIOS]","6046169.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTEL CAMINO REAL SOCIEDAD ANONIMA, id=hotel-camino-real-sociedad-anonima}]","8211000","https://www.sicop.go.cr/index.jsp","buyer","6046169.86","432018023000228",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-01T12:16:06.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SERVIPERSIANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000229-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}, address={streetAddress=bELLO hORIZONTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPERSIANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipersianas-sociedad-anonima}]","1500000.06","CRC",,"Banco Central de Costa Rica","2018CD-000229-0004900001-432018023000234","[contract]","banco-central-de-costa-rica","[servipersianas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE PERSIANAS ARROLLABLES TIPO PANTALLA, PARASER EMPLAZADAS EN EL ARCHIVO DEL PLANTEL DE MORVAVIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000234",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000229-0004900001}]","432018023000234","2018CD-000229-0004900001","ocds-rwubve-2018CD-000229-0004900001","[BIENES/SERVICIOS]","1199859.075","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVIPERSIANAS SOCIEDAD ANONIMA, id=servipersianas-sociedad-anonima}]","1500000.06","https://www.sicop.go.cr/index.jsp","buyer","1199859.075","432018023000234",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T16:23:54.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[Blackberry & Cross S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101411519, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Centauro piso 4 oficina 401 Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=Blackberry & Cross S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=blackberry-&-cross-sa}]","1000000","CRC",,"Banco Central de Costa Rica","2018CD-000225-0004900001-432018023000225","[contract]","banco-central-de-costa-rica","[blackberry-&-cross-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencia de actualización para un solo usuario a Minitab 18 StatisticalSoftware para Windows.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000225",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0004900001}]","432018023000225","2018CD-000225-0004900001","ocds-rwubve-2018CD-000225-0004900001","[BIENES/SERVICIOS]","685000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Blackberry & Cross S.A., id=blackberry-&-cross-sa}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","685000","432018023000225",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T15:59:18.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000231-0004900001]","567.536042","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","813960","CRC","567.536042","Banco Central de Costa Rica","2018CD-000231-0004900001-432018023000219","[contract]","banco-central-de-costa-rica","[corporacion-e-inversiones-caes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 2 funcionarios de la División Sistemas de Pago en elcurso","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000219","1368","1368","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000231-0004900001}]","432018023000219","2018CD-000231-0004900001","ocds-rwubve-2018CD-000231-0004900001","[SERVICIOS]","776389.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","813960","https://www.sicop.go.cr/index.jsp","buyer","776389.31","432018023000219",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T11:03:48.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000239-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","789750","CRC",,"Banco Central de Costa Rica","2018CD-000239-0004900001-432018023000231","[contract]","banco-central-de-costa-rica","[colegio-de-contadores-publicos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE SERGIO VÍQUEZ VARGAS (MIEMBRO 1841), JOSÉ ALBERTO LORÍAORTÍZ (MIEMBRO 3646), NANCY REYES SILVA (MIEMBRO 5750), GRACE GUEVARASOLANO (NOE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000231",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000239-0004900001}]","432018023000231","2018CD-000239-0004900001","ocds-rwubve-2018CD-000239-0004900001","[SERVICIOS]","789750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","789750","https://www.sicop.go.cr/index.jsp","buyer","789750","432018023000231",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T09:50:00.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[LITOGRAFIA E IMPRENTA LIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000240-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101023436, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Este del Estadio Ricardo Saprissa San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=LITOGRAFIA E IMPRENTA LIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=litografia-e-imprenta-lil-sociedad-anonima}]","3000000","CRC",,"Banco Central de Costa Rica","2018CD-000240-0004900001-432018023000230","[contract]","banco-central-de-costa-rica","[litografia-e-imprenta-lil-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de timbres Pro-Parques Nacionales de ₡500.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000230",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000240-0004900001}]","432018023000230","2018CD-000240-0004900001","ocds-rwubve-2018CD-000240-0004900001","[BIENES/SERVICIOS]","1684000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LITOGRAFIA E IMPRENTA LIL SOCIEDAD ANONIMA, id=litografia-e-imprenta-lil-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1684000","432018023000230",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T13:24:31.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000241-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","380313","CRC",,"Banco Central de Costa Rica","2018CD-000241-0004900001-432018023000227","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en el periódico La Nación de una circular externa de interés para las personas físicas y jurídicas de todo el territorio nacional.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000227",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000241-0004900001}]","432018023000227","2018CD-000241-0004900001","ocds-rwubve-2018CD-000241-0004900001","[BIENES/SERVICIOS]","380313","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","380313","https://www.sicop.go.cr/index.jsp","buyer","380313","432018023000227",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-10T10:47:56.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000262-0004900001]","566.803251","[{identifier={scheme=Registro Nacional, id=3002146159, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE ROMANAS BALLAR 600 MTS OESTE, EN EL COLEGIO DE CONTADORES PUBLICOS 2 PLANTA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-costarricense-de-emisores-de-titulos-valores}]","401625","CRC","566.803251","Banco Central de Costa Rica","2018CD-000262-0004900001-432018023000252","[contract]","banco-central-de-costa-rica","[asociacion-camara-costarricense-de-emisores-de-titulos-valores]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 3 funcionarios de la División Finanzas y Contabilidad enel seminario","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000252","600","600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000262-0004900001}]","432018023000252","2018CD-000262-0004900001","ocds-rwubve-2018CD-000262-0004900001","[SERVICIOS]","340081.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES, id=asociacion-camara-costarricense-de-emisores-de-titulos-valores}]","401625","https://www.sicop.go.cr/index.jsp","buyer","340081.95","432018023000252",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T15:51:21.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000246-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","1114000","CRC",,"Banco Central de Costa Rica","2018CD-000246-0004900001-432018023000254","[contract]","banco-central-de-costa-rica","[holst-van-patten-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL EQUIPO DE RADIOCOMUNICACIÓN DEL BANCO CENTRAL DE COSTA RICA (BCCR)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000254",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000246-0004900001}]","432018023000254","2018CD-000246-0004900001","ocds-rwubve-2018CD-000246-0004900001","[BIENES/SERVICIOS]","1042000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","1114000","https://www.sicop.go.cr/index.jsp","buyer","1042000","432018023000254",,"2019-08-17T15:51:21.000Z"
