"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-11T16:55:57.000Z","Costa Rica","POPULAR SOCIEDAD DE FONDOS DE INVERSIÓN SOCIEDAD ANÓNIMA","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0020700001]","613.082772","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","3374407.58","CRC","613.082772","POPULAR SOCIEDAD DE FONDOS DE INVERSIÓN SOCIEDAD ANÓNIMA","2020CD-000011-0020700001-432021000200001","[contract]","popular-sociedad-de-fondos-de-inversion-sociedad-anonima","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de soporte técnico anual de Licencias Oracle Standard Edition","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","popular-sociedad-de-fondos-de-inversion-sociedad-anonima","POPULAR SOCIEDAD DE FONDOS DE INVERSIÓN SOCIEDAD ANÓNIMA","popular-sociedad-de-fondos-de-inversion-sociedad-anonima","432021000200001","5503.383","5503.383","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0020700001}]",,"432021000200001","2022-01-11T16:55:57.000Z","2020CD-000011-0020700001","ocds-rwubve-2020CD-000011-0020700001","[BIENES/SERVICIOS]","3374029.31","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","3374407.58","https://www.sicop.go.cr/index.jsp","buyer","3374029.31","432021000200001","613.082772","5504","USD","USD","5504","613.082772",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T09:53:31.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0008100001]","575.770747","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","3540000","CRC","575.770747","Ministerio de Economía, Industria y Comercio","2019CD-000018-0008100001-432019021500024","[contract]","ministerio-de-economia-industria-y-comercio","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de suscripción anual de soporte de base de datos ORACLE Estándar 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432019021500024","5805.67","5805.67","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019021500024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0008100001}]",,"432019021500024","2020-07-16T09:53:31.000Z","2019CD-000018-0008100001","ocds-rwubve-2019CD-000018-0008100001","[BIENES/SERVICIOS]","3342734.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","3540000","https://www.sicop.go.cr/index.jsp","buyer","3342734.95","432019021500024",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T09:11:07.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0058700001]","579.453287","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","3700000","CRC","579.453287","CONSEJO DE SEGURIDAD VIAL","2020CD-000016-0058700001-432020001100028","[contract]","consejo-de-seguridad-vial","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación Licencia Oracle","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100028","5729.157","5729.157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0058700001}]",,"432020001100028",,"2020CD-000016-0058700001","ocds-rwubve-2020CD-000016-0058700001","[BIENES]","3319778.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","3700000","https://www.sicop.go.cr/index.jsp","buyer","3319778.86","432020001100028",,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-28T15:27:15.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000168-0001200001]","537.631343","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","9300000","CRC","537.631343","Instituto Costarricense de Turismo","2014CD-000168-0001200001-432014000900187","[contract]","instituto-costarricense-de-turismo","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 1882-14 TECNOLOG DE INFORMAC ASISTENCIA TÉCNICA DE LOS SISTEMAS.","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432014000900187","6053.42","6053.42","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000900187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000168-0001200001}]",,"432014000900187","2015-11-28T15:27:15.000Z","2014CD-000168-0001200001","ocds-rwubve-2014CD-000168-0001200001","[SERVICIOS]","3254508.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","9300000","https://www.sicop.go.cr/index.jsp","buyer","3254508.32","432014000900187",,,,,,,
"2021-11-28T01:42:08.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-25T15:44:23.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000113-0000800001]","574.289669","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","3182139.06","CRC","574.289669","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000113-0000800001-432017012800125","[contract]","radiografica-costarricense-sociedad-anonima","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Almacenamiento ORACLE ZFS-Storage del centro de Datos ubicado en RACSA (Por excepcion)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800125","5541.158","5541.158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000113-0000800001}]",,"432017012800125","2018-08-25T15:44:23.000Z","2017PP-000113-0000800001","ocds-rwubve-2017PP-000113-0000800001","[SERVICIOS]","3182229.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","3182139.06","https://www.sicop.go.cr/index.jsp","buyer","3182229.79","432017012800125","574.289669","5541","USD","USD","5541","574.289669",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-27T12:35:04.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0001200001]","573.345816","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","1949375.77","CRC","573.345816","Instituto Costarricense de Turismo","2017CD-000068-0001200001-432017000900066","[contract]","instituto-costarricense-de-turismo","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO MANTENIMIENTO LICENCIAMIENTO ACTUALIZACION SOFTWARE SOPORTE TÉCNICO SOFTWARE ORACLE DATABASE STANDARD EDITON","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432017000900066","5303.37","5303.37","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0001200001}]",,"432017000900066","2018-09-27T12:35:04.000Z","2017CD-000068-0001200001","ocds-rwubve-2017CD-000068-0001200001","[SERVICIOS]","3040665","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","1949375.77","https://www.sicop.go.cr/index.jsp","buyer","3040665","432017000900066","573.345816","3400","USD","USD","3400","573.345816",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-18T10:21:10.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000121-0008100001]","553.72356","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","3000000","CRC","553.72356","Ministerio de Economía, Industria y Comercio","2016CD-000121-0008100001-432016021500102","[contract]","ministerio-de-economia-industria-y-comercio","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización - Renovación de licenciamiento software Oracle","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500102","5339.68","5339.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000121-0008100001}]",,"432016021500102",,"2016CD-000121-0008100001","ocds-rwubve-2016CD-000121-0008100001","[BIENES]","2956706.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2956706.62","432016021500102",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-24T12:21:17.000Z","Costa Rica","Municipalidad de Belén","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0002600001]","575.179957","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","3000000","CRC","575.179957","Municipalidad de Belén","2020CD-000004-0002600001-432020000500006","[contract]","municipalidad-de-belen","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN ANUAL DEL SERVICIO DE SOPORTE DE ORACLE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000500006","4604.6","4604.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0002600001}]","Heredia","432020000500006","2021-03-24T12:21:17.000Z","2020CD-000004-0002600001","ocds-rwubve-2020CD-000004-0002600001","[BIENES/SERVICIOS]","2648473.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2648473.63","432020000500006",,,,,,,"2020-03-20T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T09:44:11.000Z","Costa Rica","Municipalidad de Belén","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0002600001]","586.509676","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","3000000","CRC","586.509676","Municipalidad de Belén","2019CD-000029-0002600001-432019000800034","[contract]","municipalidad-de-belen","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de soporte anual Oracle Data Base","CRC","[{id=sicop-1638063428447}]","Servicios","USD","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800034","4427.5","4427.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0002600001}]","Heredia","432019000800034",,"2019CD-000029-0002600001","ocds-rwubve-2019CD-000029-0002600001","[BIENES/SERVICIOS]","2596771.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2596771.59","432019000800034",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-20T10:36:03.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0058700001]","596.480654","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","2600000","CRC","596.480654","CONSEJO DE SEGURIDAD VIAL","2019CD-000027-0058700001-432019001100020","[contract]","consejo-de-seguridad-vial","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovacion Licencia de Oracle","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100020","4239.17","4239.17","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0058700001}]",,"432019001100020",,"2019CD-000027-0058700001","ocds-rwubve-2019CD-000027-0058700001","[BIENES]","2528582.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","2528582.89","432019001100020",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-02T14:46:22.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0058700001]","571.30971","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","2148000","CRC","571.30971","CONSEJO DE SEGURIDAD VIAL","2018CD-000012-0058700001-432018001100015","[contract]","consejo-de-seguridad-vial","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovacion Licencia Oracle","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100015","3578.86","3578.86","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0058700001}]",,"432018001100015",,"2018CD-000012-0058700001","ocds-rwubve-2018CD-000012-0058700001","[BIENES]","2044637.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","2148000","https://www.sicop.go.cr/index.jsp","buyer","2044637.47","432018001100015",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T08:49:23.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0001200001]","581.960576","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","1946017.97","CRC","581.960576","Instituto Costarricense de Turismo","2019CD-000182-0001200001-432019000900202","[contract]","instituto-costarricense-de-turismo","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO MANTENIMIENTO LICENCIAMIENTO ACTUALIZACIÓN SOFTWARE SOPORTE TÉCNICO SOFTWARE ORACLE DATABASE STANDARD EDITION EQUIPO IBM S814","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900202","3343.896","3343.896","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0001200001}]",,"432019000900202","2020-10-29T08:49:23.000Z","2019CD-000182-0001200001","ocds-rwubve-2019CD-000182-0001200001","[SERVICIOS]","1946015.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","1946017.97","https://www.sicop.go.cr/index.jsp","buyer","1946015.64","432019000900202","581.960576","3343.9","USD","USD","3343.9","581.960576",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T08:58:48.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0001200001]","567.798054","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","1683146.48","CRC","567.798054","Instituto Costarricense de Turismo","2018CD-000086-0001200001-432018000900077","[contract]","instituto-costarricense-de-turismo","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO MANTENIMIENTO, ACTUALIZACIÓN Y SOPORTE TÉCNICO SOFTWARE ORACLE DATABASE STANDARD (EQUIPO ACTUAL IBM P520)","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900077","3349.704","3349.704","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0001200001}]",,"432018000900077","2019-06-21T08:58:48.000Z","2018CD-000086-0001200001","ocds-rwubve-2018CD-000086-0001200001","[SERVICIOS]","1901955.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","1683146.48","https://www.sicop.go.cr/index.jsp","buyer","1901955.41","432018000900077","567.798054","2964.34","USD","USD","2964.34","567.798054",
