"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-27T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[GLOBAL TOURISTAGENCY S.A. DE.C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102448]","[{roles=supplier, name=GLOBAL TOURISTAGENCY S.A. DE.C.V, details={type=company}, id=global-touristagency-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102448-102448","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[global-touristagency-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAS EN AUTOBUSES Y DE TRASLADO DE MAQUINARIA Y EQUIPO EN CAMIONETAS DE REDILAS PARA EL PROGRAMA DE EMPLEO TEMPORAL (PET) 2016","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE PERSONAS EN AUTOBUSES Y DE TRASLADO DE MAQUINARIA Y EQUIPO EN CAMIONETAS DE REDILAS PARA EL PROGRAMA DE EMPLEO TEMPORAL (PET) 2016","open","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102448}]","SERVICIO DE TRANSPORTE DE PERSONAS EN AUTOBUSES Y DE TRASLADO DE MAQUINARIA Y EQUIPO EN CAMIONETAS DE REDILAS PARA EL PROGRAMA DE EMPLEO TEMPORAL (PET) 2016","102448","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-12-16T00:00:00.000Z","102448","ocds-0ud2q6-102448","15856320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL TOURISTAGENCY S.A. DE.C.V, id=global-touristagency-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15856320","102448"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[ARUP LATIN AMERICA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102450]","[{roles=supplier, name=ARUP LATIN AMERICA S.A., details={type=company}, id=arup-latin-america-sa}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102450-102450","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[arup-latin-america-sa]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA ELABORACION DEL PLAN MAESTRO DEL NAICM","[{id=pot-1620519810584}]","LA ELABORACION DEL PLAN MAESTRO DEL NAICM","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102450","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102450-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102450}]","LA ELABORACION DEL PLAN MAESTRO DEL NAICM","102450","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-08-03T00:00:00.000Z","102450","ocds-0ud2q6-102450","24637600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARUP LATIN AMERICA S.A., id=arup-latin-america-sa}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24637600","102450"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[ENRIQUE TÁMEZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102457]","[{roles=supplier, name=ENRIQUE TÁMEZ GONZÁLEZ, details={type=person}, id=enrique-tamez-gonzalez}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102457-102457","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[enrique-tamez-gonzalez]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SÍSMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","[{id=pot-1620519810584}]","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SÍSMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102457","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102457-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102457}]","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SÍSMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","102457","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-03-01T00:00:00.000Z","102457","ocds-0ud2q6-102457","2104525.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE TÁMEZ GONZÁLEZ, id=enrique-tamez-gonzalez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2104525.86","102457"
"2021-05-09T00:24:27.000Z","2015-07-15T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[PORTA BAÑOS 2000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102460]","[{roles=supplier, name=PORTA BAÑOS 2000 S.A. DE C.V., details={type=company}, id=porta-banos-2000-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102460-102460","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[porta-banos-2000-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BAÑOS PORTATILES","[{id=pot-1620519810584}]","BAÑOS PORTATILES","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102460-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102460}]","BAÑOS PORTATILES","102460","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102460","ocds-0ud2q6-102460","558618.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PORTA BAÑOS 2000 S.A. DE C.V., id=porta-banos-2000-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","558618.5","102460"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[SALVADOR M. GÓMEZ MARTÍNEZ REVILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102464]","[{roles=supplier, name=SALVADOR M. GÓMEZ MARTÍNEZ REVILLA, details={type=person}, id=salvador-m-gomez-martinez-revilla}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102464-102464","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[salvador-m-gomez-martinez-revilla]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE PROTECCIÓN CONTRA INCENDIOS APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","[{id=pot-1620519810584}]","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE PROTECCIÓN CONTRA INCENDIOS APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102464","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102464-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102464}]","ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE PROTECCIÓN CONTRA INCENDIOS APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","102464","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-01-02T00:00:00.000Z","102464","ocds-0ud2q6-102464","1636853.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR M. GÓMEZ MARTÍNEZ REVILLA, id=salvador-m-gomez-martinez-revilla}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1636853.45","102464"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[DR. MANUEL ZARATE AQUINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102466]","[{roles=supplier, name=DR. MANUEL ZARATE AQUINO, details={type=person}, id=dr-manuel-zarate-aquino}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102466-102466","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[dr-manuel-zarate-aquino]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL GEOTÉCNIA Y CIMENTACIÓN APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL GEOTÉCNIA Y CIMENTACIÓN APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102466}]","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL GEOTÉCNIA Y CIMENTACIÓN APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","102466","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-04-27T00:00:00.000Z","102466","ocds-0ud2q6-102466","1683620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. MANUEL ZARATE AQUINO, id=dr-manuel-zarate-aquino}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1683620.69","102466"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[DR. GHOLAMREZA MESRI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102469]","[{roles=supplier, name=DR. GHOLAMREZA MESRI, details={type=person}, id=dr-gholamreza-mesri}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102469-102469","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[dr-gholamreza-mesri]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL GEOTÉCNIA Y CIMENTACIÓN APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL GEOTÉCNIA Y CIMENTACIÓN APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102469","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102469-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102469}]","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL GEOTÉCNIA Y CIMENTACIÓN APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","102469","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-04-27T00:00:00.000Z","102469","ocds-0ud2q6-102469","1683620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. GHOLAMREZA MESRI, id=dr-gholamreza-mesri}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1683620.69","102469"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[CONSORCIO: CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102470]","[{roles=supplier, name=CONSORCIO: CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V., details={type=company}, id=consorcio:-construcciones-y-dragados-del-sureste-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102470-102470","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[consorcio:-construcciones-y-dragados-del-sureste-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS RELATIVOS A LA CONSTRUCCIÓN DEL DRENAJE PLUVIAL TEMPORAL DEL NUEVO AEROPUERTO DE LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","TRABAJOS RELATIVOS A LA CONSTRUCCIÓN DEL DRENAJE PLUVIAL TEMPORAL DEL NUEVO AEROPUERTO DE LA CIUDAD DE MÉXICO","open","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102470}]","TRABAJOS RELATIVOS A LA CONSTRUCCIÓN DEL DRENAJE PLUVIAL TEMPORAL DEL NUEVO AEROPUERTO DE LA CIUDAD DE MÉXICO","102470","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-03-07T00:00:00.000Z","102470","ocds-0ud2q6-102470","1.9252559709E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO: CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V., id=consorcio:-construcciones-y-dragados-del-sureste-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.9252559709E8","102470"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[H&L Consultoras Asociadas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102155]","[{roles=supplier, name=H&L Consultoras Asociadas S.A. de C.V., details={type=company}, id=h&l-consultoras-asociadas-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102155-102155","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[h&l-consultoras-asociadas-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza de Enero a Junio 2015","[{id=pot-1620519810584}]","Servicio de limpieza de Enero a Junio 2015","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102155}]","Servicio de limpieza de Enero a Junio 2015","102155","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-06-30T00:00:00.000Z","102155","ocds-0ud2q6-102155","257327","terminated","Portal de Obligaciones de Transparencia","tender","[{name=H&L Consultoras Asociadas S.A. de C.V., id=h&l-consultoras-asociadas-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257327","102155"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Construcciones ALDESEM S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102157]","[{roles=supplier, name=Construcciones ALDESEM S.A. de C.V., details={type=company}, id=construcciones-aldesem-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102157-102157","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[construcciones-aldesem-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcciones de caminos de accesos y plataformas para exploración geotécnica para la pista no. 2 del Nuevo Aeropuerto Internacional de la Ciudad de México","[{id=pot-1620519810584}]","Construcciones de caminos de accesos y plataformas para exploración geotécnica para la pista no. 2 del Nuevo Aeropuerto Internacional de la Ciudad de México","open","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102157","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102157-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102157}]","Construcciones de caminos de accesos y plataformas para exploración geotécnica para la pista no. 2 del Nuevo Aeropuerto Internacional de la Ciudad de México","102157","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-06-27T00:00:00.000Z","102157","ocds-0ud2q6-102157","5038656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones ALDESEM S.A. de C.V., id=construcciones-aldesem-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5038656","102157"
