"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[OSRAT Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400592006]","[{roles=supplier, name=OSRAT Y ASOCIADOS S.A. DE C.V., details={type=company}, id=osrat-y-asociados-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTARR6400592006-CSCTARR6400592006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[osrat-y-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV ARRENDAMIENTO","[{id=pot-1620519810584}]","SERV ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400592006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400592006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400592006}]","SERV ARRENDAMIENTO","CSCTARR6400592006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-22T00:00:00.000Z","CSCTARR6400592006","ocds-0ud2q6-CSCTARR6400592006","123929.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSRAT Y ASOCIADOS S.A. DE C.V., id=osrat-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123929.93","CSCTARR6400592006"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[OSRAT Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400602006]","[{roles=supplier, name=OSRAT Y ASOCIADOS S.A. DE C.V., details={type=company}, id=osrat-y-asociados-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTARR6400602006-CSCTARR6400602006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[osrat-y-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV ARRENDAMIENTO","[{id=pot-1620519810584}]","SERV ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400602006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400602006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400602006}]","SERV ARRENDAMIENTO","CSCTARR6400602006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-29T00:00:00.000Z","CSCTARR6400602006","ocds-0ud2q6-CSCTARR6400602006","140719.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSRAT Y ASOCIADOS S.A. DE C.V., id=osrat-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140719.32","CSCTARR6400602006"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[EMPRESA CONTRUCTORA COPROIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400612006]","[{roles=supplier, name=EMPRESA CONTRUCTORA COPROIC S.A. DE C.V., details={type=company}, id=empresa-contructora-coproic-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTARR6400612006-CSCTARR6400612006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[empresa-contructora-coproic-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV ARRENDAMIENTO","[{id=pot-1620519810584}]","SERV ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400612006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400612006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400612006}]","SERV ARRENDAMIENTO","CSCTARR6400612006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-02T00:00:00.000Z","CSCTARR6400612006","ocds-0ud2q6-CSCTARR6400612006","998023.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESA CONTRUCTORA COPROIC S.A. DE C.V., id=empresa-contructora-coproic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","998023.67","CSCTARR6400612006"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[OSRAT Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400622006]","[{roles=supplier, name=OSRAT Y ASOCIADOS S.A. DE C.V., details={type=company}, id=osrat-y-asociados-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTARR6400622006-CSCTARR6400622006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[osrat-y-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV ARRENDAMIENTO","[{id=pot-1620519810584}]","SERV ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400622006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400622006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400622006}]","SERV ARRENDAMIENTO","CSCTARR6400622006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-08T00:00:00.000Z","CSCTARR6400622006","ocds-0ud2q6-CSCTARR6400622006","285295.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSRAT Y ASOCIADOS S.A. DE C.V., id=osrat-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285295.91","CSCTARR6400622006"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GRUPO TRIVHE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400632006]","[{roles=supplier, name=GRUPO TRIVHE S.A. DE C.V., details={type=company}, id=grupo-trivhe-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTARR6400632006-CSCTARR6400632006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[grupo-trivhe-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV ARRENDAMIENTO","[{id=pot-1620519810584}]","SERV ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400632006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400632006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400632006}]","SERV ARRENDAMIENTO","CSCTARR6400632006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-06-30T00:00:00.000Z","CSCTARR6400632006","ocds-0ud2q6-CSCTARR6400632006","95121.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TRIVHE S.A. DE C.V., id=grupo-trivhe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95121.48","CSCTARR6400632006"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ASFALTOS CONSTRUCCIONES Y MAQUINARIA DE TEHUACAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400642006]","[{roles=supplier, name=ASFALTOS CONSTRUCCIONES Y MAQUINARIA DE TEHUACAN S.A. DE C.V., details={type=company}, id=asfaltos-construcciones-y-maquinaria-de-tehuacan-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTARR6400642006-CSCTARR6400642006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[asfaltos-construcciones-y-maquinaria-de-tehuacan-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV ARRENDAMIENTO","[{id=pot-1620519810584}]","SERV ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400642006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400642006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400642006}]","SERV ARRENDAMIENTO","CSCTARR6400642006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-15T00:00:00.000Z","CSCTARR6400642006","ocds-0ud2q6-CSCTARR6400642006","165147.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASFALTOS CONSTRUCCIONES Y MAQUINARIA DE TEHUACAN S.A. DE C.V., id=asfaltos-construcciones-y-maquinaria-de-tehuacan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165147.34","CSCTARR6400642006"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ASFALTOS CONSTRUCCIONES Y MAQUINARIA DE TEHUACAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400652006]","[{roles=supplier, name=ASFALTOS CONSTRUCCIONES Y MAQUINARIA DE TEHUACAN S.A. DE C.V., details={type=company}, id=asfaltos-construcciones-y-maquinaria-de-tehuacan-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTARR6400652006-CSCTARR6400652006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[asfaltos-construcciones-y-maquinaria-de-tehuacan-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV ARRENDAMIENTO","[{id=pot-1620519810584}]","SERV ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400652006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400652006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400652006}]","SERV ARRENDAMIENTO","CSCTARR6400652006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-04T00:00:00.000Z","CSCTARR6400652006","ocds-0ud2q6-CSCTARR6400652006","805225.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASFALTOS CONSTRUCCIONES Y MAQUINARIA DE TEHUACAN S.A. DE C.V., id=asfaltos-construcciones-y-maquinaria-de-tehuacan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","805225.56","CSCTARR6400652006"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CM INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400662006]","[{roles=supplier, name=CM INGENIERIA S.A. DE C.V., details={type=company}, id=cm-ingenieria-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTARR6400662006-CSCTARR6400662006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[cm-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV ARRENDAMIENTO","[{id=pot-1620519810584}]","SERV ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400662006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400662006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400662006}]","SERV ARRENDAMIENTO","CSCTARR6400662006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-04T00:00:00.000Z","CSCTARR6400662006","ocds-0ud2q6-CSCTARR6400662006","863355.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CM INGENIERIA S.A. DE C.V., id=cm-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","863355.92","CSCTARR6400662006"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[PAUTERRA CONSTRUCCIONES DE LA COSTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400672006]","[{roles=supplier, name=PAUTERRA CONSTRUCCIONES DE LA COSTA S.A. DE C.V., details={type=company}, id=pauterra-construcciones-de-la-costa-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTARR6400672006-CSCTARR6400672006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[pauterra-construcciones-de-la-costa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV ARRENDAMIENTO","[{id=pot-1620519810584}]","SERV ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400672006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400672006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400672006}]","SERV ARRENDAMIENTO","CSCTARR6400672006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-30T00:00:00.000Z","CSCTARR6400672006","ocds-0ud2q6-CSCTARR6400672006","214644.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAUTERRA CONSTRUCCIONES DE LA COSTA S.A. DE C.V., id=pauterra-construcciones-de-la-costa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214644.05","CSCTARR6400672006"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[EMPRESA CONSTRUCTORA COPROIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400752007]","[{roles=supplier, name=EMPRESA CONSTRUCTORA COPROIC S.A. DE C.V., details={type=company}, id=empresa-constructora-coproic-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTARR6400752007-CSCTARR6400752007","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[empresa-constructora-coproic-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQPO. PESADO Y VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQPO. PESADO Y VEHICULOS","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400752007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400752007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400752007}]","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQPO. PESADO Y VEHICULOS","CSCTARR6400752007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCTARR6400752007","ocds-0ud2q6-CSCTARR6400752007","775595.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESA CONSTRUCTORA COPROIC S.A. DE C.V., id=empresa-constructora-coproic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","775595.49","CSCTARR6400752007"
"2021-05-09T00:24:27.000Z","2006-08-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GRUPO TRIVHE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400952006]","[{roles=supplier, name=GRUPO TRIVHE S.A. DE C.V., details={type=company}, id=grupo-trivhe-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTARR6400952006-CSCTARR6400952006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[grupo-trivhe-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV ARRENDAMIENTO","[{id=pot-1620519810584}]","SERV ARRENDAMIENTO","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400952006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400952006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400952006}]","SERV ARRENDAMIENTO","CSCTARR6400952006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-15T00:00:00.000Z","CSCTARR6400952006","ocds-0ud2q6-CSCTARR6400952006","435028.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TRIVHE S.A. DE C.V., id=grupo-trivhe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","435028.68","CSCTARR6400952006"
"2021-05-09T00:24:27.000Z","2006-08-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[MIGUEL ROBERTO RAMIREZ CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400962006]","[{roles=supplier, name=MIGUEL ROBERTO RAMIREZ CRUZ, details={type=person}, id=miguel-roberto-ramirez-cruz}]","MXN","CENTRO SCT OAXACA","CSCTARR6400962006-CSCTARR6400962006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[miguel-roberto-ramirez-cruz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV ARRENDAMIENTO","[{id=pot-1620519810584}]","SERV ARRENDAMIENTO","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400962006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400962006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400962006}]","SERV ARRENDAMIENTO","CSCTARR6400962006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-15T00:00:00.000Z","CSCTARR6400962006","ocds-0ud2q6-CSCTARR6400962006","351670.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ROBERTO RAMIREZ CRUZ, id=miguel-roberto-ramirez-cruz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351670.14","CSCTARR6400962006"
"2021-05-09T00:24:27.000Z","2006-08-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[OLGA VIRGINIA MIGUEL ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400972006]","[{roles=supplier, name=OLGA VIRGINIA MIGUEL ALVARADO, details={type=person}, id=olga-virginia-miguel-alvarado}]","MXN","CENTRO SCT OAXACA","CSCTARR6400972006-CSCTARR6400972006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[olga-virginia-miguel-alvarado]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV ARRENDAMIENTO","[{id=pot-1620519810584}]","SERV ARRENDAMIENTO","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400972006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400972006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400972006}]","SERV ARRENDAMIENTO","CSCTARR6400972006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-15T00:00:00.000Z","CSCTARR6400972006","ocds-0ud2q6-CSCTARR6400972006","580768.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLGA VIRGINIA MIGUEL ALVARADO, id=olga-virginia-miguel-alvarado}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580768.69","CSCTARR6400972006"
