"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612755&pr=2009]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","64804.8","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C94237-10612755","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612755","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612755, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612755&pr=2009}]","Ciudad de México","10612755","Instituto Mexicano del Seguro Social","2009-12-07T00:00:00.000Z","10612755","ocds-0ud2q6-CDMX-S-C94237","[Conservación]","64804.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64804.8","10612755",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-08T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10656294&pr=2010]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","71974.52","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C051192-10656294","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10656294","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10656294, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10656294&pr=2010}]","Ciudad de México","10656294","Instituto Mexicano del Seguro Social","2010-03-19T00:00:00.000Z","10656294","ocds-0ud2q6-CDMX-S-C051192","[Conservación]","71974.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","71974.52","10656294",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-19T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10668612&pr=2010]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","65023.8","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C051212-10668612","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10668612","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10668612, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10668612&pr=2010}]","Ciudad de México","10668612","Instituto Mexicano del Seguro Social","2010-04-09T00:00:00.000Z","10668612","ocds-0ud2q6-CDMX-S-C051212","[Conservación]","65023.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65023.8","10668612",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-30T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612740&pr=2010]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","7260","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C053981-10612740","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612740","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612740, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612740&pr=2010}]","Ciudad de México","10612740","Instituto Mexicano del Seguro Social","2010-12-02T00:00:00.000Z","10612740","ocds-0ud2q6-CDMX-S-C053981","[Conservación]","7260","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7260","10612740","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-15T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612738&pr=2010]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","22080.01","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C054149-10612738","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612738","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612738, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612738&pr=2010}]","Ciudad de México","10612738","Instituto Mexicano del Seguro Social","2010-12-17T00:00:00.000Z","10612738","ocds-0ud2q6-CDMX-S-C054149","[Conservación]","22080.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22080.01","10612738",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-23T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10771034&pr=2012]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","250006.68","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C250278-10771034","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10771034","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10771034, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10771034&pr=2012}]","Ciudad de México","10771034","Instituto Mexicano del Seguro Social","2012-05-31T00:00:00.000Z","10771034","ocds-0ud2q6-CDMX-S-C250278","[Conservación]","250006.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250006.68","10771034",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-02T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10767671&pr=2012]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","28314.28","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C250635-10767671","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10767671","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10767671, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10767671&pr=2012}]","Ciudad de México","10767671","Instituto Mexicano del Seguro Social","2012-09-28T00:00:00.000Z","10767671","ocds-0ud2q6-CDMX-S-C250635","[Conservación]","28314.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28314.28","10767671",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-02T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10767672&pr=2012]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","35601.56","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C250637-10767672","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10767672","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10767672, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10767672&pr=2012}]","Ciudad de México","10767672","Instituto Mexicano del Seguro Social","2012-09-28T00:00:00.000Z","10767672","ocds-0ud2q6-CDMX-S-C250637","[Conservación]","35601.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35601.56","10767672",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-13T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612753&pr=2010]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","31381.99","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C051956-10612753","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612753","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612753, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612753&pr=2010}]","Ciudad de México","10612753","Instituto Mexicano del Seguro Social","2010-05-19T00:00:00.000Z","10612753","ocds-0ud2q6-CDMX-S-C051956","[Conservación]","31381.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31381.99","10612753",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-14T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612752&pr=2010]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","11478.2","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C052225-10612752","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612752","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612752, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612752&pr=2010}]","Ciudad de México","10612752","Instituto Mexicano del Seguro Social","2010-06-18T00:00:00.000Z","10612752","ocds-0ud2q6-CDMX-S-C052225","[Conservación]","11478.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11478.2","10612752","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-10T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164567&pr=2014]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","44813.03","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C4M0464-11164567","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11164567","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164567, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164567&pr=2014}]","Ciudad de México","11164567","Instituto Mexicano del Seguro Social","2014-07-14T00:00:00.000Z","11164567","ocds-0ud2q6-CDMX-S-C4M0464","[Conservación]","44813.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44813.03","11164567",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-10T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164627&pr=2014]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","123219.74","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C4M0473-11164627","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11164627","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164627, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164627&pr=2014}]","Ciudad de México","11164627","Instituto Mexicano del Seguro Social","2014-07-14T00:00:00.000Z","11164627","ocds-0ud2q6-CDMX-S-C4M0473","[Conservación]","123219.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","123219.74","11164627",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-10T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164678&pr=2014]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","78114.7","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C4M0479-11164678","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11164678","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164678, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164678&pr=2014}]","Ciudad de México","11164678","Instituto Mexicano del Seguro Social","2014-07-16T00:00:00.000Z","11164678","ocds-0ud2q6-CDMX-S-C4M0479","[Conservación]","78114.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","78114.7","11164678",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-10T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164536&pr=2014]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","46809.48","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C4M0514-11164536","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11164536","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164536, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164536&pr=2014}]","Ciudad de México","11164536","Instituto Mexicano del Seguro Social","2014-07-16T00:00:00.000Z","11164536","ocds-0ud2q6-CDMX-S-C4M0514","[Conservación]","46809.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46809.48","11164536",
