"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PEMEX","complete","[INTEGRADORA ADUANAL Y DE SERVICIOS WOODWARD SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98431]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA ADUANAL Y DE SERVICIOS WOODWARD SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=integradora-aduanal-y-de-servicios-woodward-sc}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-018T4I011-N47-2012-108226","[contractTermination]","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","[integradora-aduanal-y-de-servicios-woodward-sc]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","TOMAS RUBÉN TOSQUI CUAHUIZO","2012-03-28T00:00:00.000Z","tomas-ruben-tosqui-cuahuizo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Servicios de Despacho Aduanal Manzanillo Colima","[{id=compranet-1620524637144}]","018T4I011","false","Expirado","Servicios de Despacho Aduanal Manzanillo Colima","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","108226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98431}]","Servicio Aduanal para la importación y exportación de productos petroquímicos","108226","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","161257","ocds-0ud2q6-AA-018T4I011-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3.199330862E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INTEGRADORA ADUANAL Y DE SERVICIOS WOODWARD SC, id=integradora-aduanal-y-de-servicios-woodward-sc}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.199330862E7","108226"
"2019-01-24T01:17:46.000Z","2014-12-11T13:37:00.000Z","2014-12-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CONSULTORIA Y APLICACIONES AVANZADAS DE ECM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497691]","[{identifier={legalName=CONSULTORIA Y APLICACIONES AVANZADAS DE ECM SA DE CV, scheme=RUPC, id=212, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA Y APLICACIONES AVANZADAS DE ECM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N271-2014-664403","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-12-11T17:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Contrato abierto de adquisición de la solución de oficio electronico","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","Contrato abierto de adquisición de la solución de oficio electronico","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","664403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497691}]","AD Adquisición de la Solución de Oficio Electronico","664403","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-06-30T00:00:00.000Z","732882","ocds-0ud2q6-SA-018T4I006-N271-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.190117552E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSULTORIA Y APLICACIONES AVANZADAS DE ECM SA DE CV, id=consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.190117552E7","664403"
"2019-11-08T17:40:02.000Z","2012-03-05T13:02:00.000Z","2012-03-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046492]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N31-2012-105144","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[telefonos-de-mexico-sab-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-03-07T19:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicios de conducción de señales a través de enlaces arrendados para Petróleos Mexicanos, Pemex Refinación, Pemex Gas y Petroquímica Básica y Pemex Exploración y Producción","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Servicios de conducción de señales a través de enlaces arrendados para Petróleos Mexicanos, Pemex Refinación, Pemex Gas y Petroquímica Básica y Pemex Exploración y Producción","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","105144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046492}]","Servicios de conducción de señales TELMEX","105144","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","151647","ocds-0ud2q6-SA-018T4I006-N31-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.181512756E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.181512756E7","105144"
"2019-01-24T01:18:06.000Z","2013-05-06T12:16:00.000Z","2013-06-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250016]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-I8-2013-341787","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-05-15T11:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600005306","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4600005306","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","341787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250016}]","Adquisición de Medicamentos 2013 Servicios de Salud Petroleos Mexicanos","341787","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","332382","ocds-0ud2q6-LA-018T4I026-I8-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3.142702769E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.142702769E7","341787"
"2019-11-08T17:40:02.000Z","2012-01-04T12:37:00.000Z","2012-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75565]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","COORDINACION MEDICA ZONA TAMPICO","LA-018T4I014-T1-2012-139832","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez","2012-01-18T10:00:00.000Z","ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","Adquisicion de medicamentos 2012-2013","[{id=compranet-1620524637144}]","018T4I014","true","Expirado","Adquisicion de medicamentos 2012-2013","open","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","139832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75565}]","Adquisicion de Medicamentos 2012-2013","139832","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","124239","ocds-0ud2q6-LA-018T4I014-T1-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","31063319","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31063319","139832"
"2019-11-08T17:40:02.000Z","2011-09-05T10:42:00.000Z","2011-11-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","PEMEX","complete","[CONSTRUCCIONES, DISEÑOS Y ARRENDAMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39509]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, DISEÑOS Y ARRENDAMIENTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-disenos-y-arrendamientos-sa-de-cv}]",,"MXN","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","LO-018T4L017-N11-2011-62299","[contractTermination]","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-obra-publica-petroleos-mexicanos-corporativo","[construcciones-disenos-y-arrendamientos-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Manuel Enrique García Garza","2011-09-30T08:00:00.000Z","manuel-enrique-garcia-garza","contract","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","unidad-compradora","ADECUACIÓN DE EDIFICIO PARA LA INTEGRACIÓN DE UNIDAD MÉDICA DE SALUD EN EL TRABAJO DEL ACTIVO INTEGRAL BURGOS","[{id=compranet-1620524637144}]","018T4I987","true","Expirado","ADECUACIÓN DE EDIFICIO PARA LA INTEGRACIÓN DE UNIDAD MÉDICA DE SALUD EN EL TRABAJO DEL ACTIVO INTEGRAL BURGOS","open","institution","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-obra-publica-petroleos-mexicanos-corporativo","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-obra-publica-petroleos-mexicanos-corporativo","62299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39509}]","LO-018T4L017-N11-2011 Adecuación de edificio... Unidad Médica de Salud","62299","true",,"Petróleos Mexicanos (Corporativo)","2012-10-30T00:00:00.000Z","48404","ocds-0ud2q6-LO-018T4L017-N11-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.096870142E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCCIONES, DISEÑOS Y ARRENDAMIENTOS, S.A. DE C.V., id=construcciones-disenos-y-arrendamientos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.096870142E7","62299"
"2019-11-08T17:40:02.000Z","2012-01-24T08:36:00.000Z","2012-03-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","PEMEX","complete","[YZGLOBAL TECNOLOG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73822]","[{address={countryName=México}, roles=supplier, name=YZGLOBAL TECNOLOG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=yzglobal-tecnolog-sa-de-cv}]","Nacional","MXN","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","LO-018T4L017-N4-2012-303532","[contractTermination]","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-obra-publica-petroleos-mexicanos-corporativo","[yzglobal-tecnolog-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Manuel Enrique García Garza","2012-02-22T09:00:00.000Z","manuel-enrique-garcia-garza","contract","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","unidad-compradora","REACONDICIONAMIENTO DIVERSO DE OBRA CIVIL Y ELÉCTRICA A EDIFICIOS, OFICINAS, TALLERES Y BODEGAS DEL ACTIVO INTEGRAL BURGOS","[{id=compranet-1620524637144}]","018T4I987","false","Expirado","REACONDICIONAMIENTO DIVERSO DE OBRA CIVIL Y ELÉCTRICA A EDIFICIOS, OFICINAS, TALLERES Y BODEGAS DEL ACTIVO INTEGRAL BURGOS","open","institution","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-obra-publica-petroleos-mexicanos-corporativo","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-obra-publica-petroleos-mexicanos-corporativo","303532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73822}]","LO-018T4L017-N4-2012 OBRA CIVIL Y ELECT EDIF, OFIC, TALLERES Y BODEGAS","303532","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","121892","ocds-0ud2q6-LO-018T4L017-N4-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.063762684E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=YZGLOBAL TECNOLOG, S.A. DE C.V., id=yzglobal-tecnolog-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.063762684E7","303532"
"2019-01-24T01:17:46.000Z","2014-06-18T17:41:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[BMC SOFTWARE DISTRIBUTION DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043863]","[{address={countryName=México}, roles=supplier, name=BMC SOFTWARE DISTRIBUTION DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bmc-software-distribution-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-T94-2014-597987","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[bmc-software-distribution-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-06-25T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de licenciamiento adicional marca BMC","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de licenciamiento adicional marca BMC","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","597987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043863}]","Adquisición de licenciamiento adicional marca BMC","597987","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-08-04T00:00:00.000Z","614292","ocds-0ud2q6-SA-018T4I006-T94-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","3.052801666E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BMC SOFTWARE DISTRIBUTION DE MEXICO SA DE CV, id=bmc-software-distribution-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.052801666E7","597987"
"2019-01-24T01:17:46.000Z","2014-06-26T16:02:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PEMEX","complete","[CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416265]","[{address={countryName=México}, roles=supplier, name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=creaciones-industriales-y-deportivas-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4I011-N41-2014-589224","[contractTermination]","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","[creaciones-industriales-y-deportivas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","TOMAS RUBÉN TOSQUI CUAHUIZO","2014-07-21T09:00:00.000Z","tomas-ruben-tosqui-cuahuizo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","018T4I011","false","Expirado","UNIFORMES DEPORTIVOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","589224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416265}]","UNIFORMES DEPORTIVOS N41-2014","589224","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-10-13T00:00:00.000Z","604771","ocds-0ud2q6-LA-018T4I011-N41-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","30086855","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, id=creaciones-industriales-y-deportivas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30086855","589224"
"2019-11-08T17:40:02.000Z","2012-01-17T13:12:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[DM INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77784]","[{address={countryName=México}, roles=supplier, name=DM INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dm-ingenieros-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T1-2012-85785","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[dm-ingenieros-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","2012-01-18T12:00:00.000Z","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Servicios de apoyo en actividades relacionadas con el proceso de suministro","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","Servicios de apoyo en actividades relacionadas con el proceso de suministro","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","85785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77784}]","Servicios de apoyo en actividades relacionadas con el proceso de suministro","85785","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-07-31T00:00:00.000Z","126692","ocds-0ud2q6-SA-018T4L003-T1-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","30000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DM INGENIEROS SA DE CV, id=dm-ingenieros-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000000","85785"
