"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-08-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35445TAMAULIPAS]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35445TAMAULIPAS-35445TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35445TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35445TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35445TAMAULIPAS}]","ABARROTES COMESTIBLES","35445TAMAULIPAS","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","35445TAMAULIPAS","ocds-0ud2q6-35445TAMAULIPAS","17796","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17796","35445TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2016-08-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35446TAMAULIPAS]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35446TAMAULIPAS-35446TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35446TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35446TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35446TAMAULIPAS}]","ABARROTES COMESTIBLES","35446TAMAULIPAS","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","35446TAMAULIPAS","ocds-0ud2q6-35446TAMAULIPAS","17796","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17796","35446TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2016-08-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35447TAMAULIPAS]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35447TAMAULIPAS-35447TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35447TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35447TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35447TAMAULIPAS}]","ABARROTES COMESTIBLES","35447TAMAULIPAS","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","35447TAMAULIPAS","ocds-0ud2q6-35447TAMAULIPAS","10677.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10677.6","35447TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35464POZARICA]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35464POZARICA-35464POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35464POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35464POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35464POZARICA}]","ABARROTES COMESTIBLES","35464POZARICA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","35464POZARICA","ocds-0ud2q6-35464POZARICA","84531","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84531","35464POZARICA"
"2021-05-09T00:24:27.000Z","2016-07-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35467POZARICA]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35467POZARICA-35467POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35467POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35467POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35467POZARICA}]","ABARROTES COMESTIBLES","35467POZARICA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","35467POZARICA","ocds-0ud2q6-35467POZARICA","429300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429300","35467POZARICA"
"2021-05-09T00:24:27.000Z","2016-09-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35494TAMAULIPAS]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35494TAMAULIPAS-35494TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35494TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35494TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35494TAMAULIPAS}]","ABARROTES COMESTIBLES","35494TAMAULIPAS","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","35494TAMAULIPAS","ocds-0ud2q6-35494TAMAULIPAS","100170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100170","35494TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2016-09-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35496TAMAULIPAS]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35496TAMAULIPAS-35496TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35496TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35496TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35496TAMAULIPAS}]","ABARROTES COMESTIBLES","35496TAMAULIPAS","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","35496TAMAULIPAS","ocds-0ud2q6-35496TAMAULIPAS","71359.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71359.2","35496TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2016-09-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35495TAMAULIPAS]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35495TAMAULIPAS-35495TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35495TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35495TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35495TAMAULIPAS}]","ABARROTES COMESTIBLES","35495TAMAULIPAS","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","35495TAMAULIPAS","ocds-0ud2q6-35495TAMAULIPAS","121452","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121452","35495TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2016-09-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35497TAMAULIPAS]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35497TAMAULIPAS-35497TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35497TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35497TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35497TAMAULIPAS}]","ABARROTES COMESTIBLES","35497TAMAULIPAS","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","35497TAMAULIPAS","ocds-0ud2q6-35497TAMAULIPAS","381600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","381600","35497TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-11-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35520VILLAHERMOSA]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35520VILLAHERMOSA-35520VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35520VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35520VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35520VILLAHERMOSA}]","ABARROTES COMESTIBLES","35520VILLAHERMOSA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","35520VILLAHERMOSA","ocds-0ud2q6-35520VILLAHERMOSA","171720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171720","35520VILLAHERMOSA"
"2021-05-09T00:24:27.000Z","2016-11-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36242POZARICA]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","36242POZARICA-36242POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","36242POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36242POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36242POZARICA}]","ABARROTES COMESTIBLES","36242POZARICA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","36242POZARICA","ocds-0ud2q6-36242POZARICA","971796","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","971796","36242POZARICA"
"2021-05-09T00:24:27.000Z","2016-12-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36094TAMAULIPAS]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","36094TAMAULIPAS-36094TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","36094TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36094TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36094TAMAULIPAS}]","ABARROTES COMESTIBLES","36094TAMAULIPAS","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","36094TAMAULIPAS","ocds-0ud2q6-36094TAMAULIPAS","81662.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81662.4","36094TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2016-10-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36038POZARICA]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","36038POZARICA-36038POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","36038POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36038POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36038POZARICA}]","ABARROTES COMESTIBLES","36038POZARICA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","36038POZARICA","ocds-0ud2q6-36038POZARICA","1008627","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1008627","36038POZARICA"
"2021-05-09T00:24:27.000Z","2016-12-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36072TAMAULIPAS]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","36072TAMAULIPAS-36072TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","36072TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36072TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36072TAMAULIPAS}]","ABARROTES COMESTIBLES","36072TAMAULIPAS","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","36072TAMAULIPAS","ocds-0ud2q6-36072TAMAULIPAS","111618","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111618","36072TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2016-12-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36073TAMAULIPAS]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","36073TAMAULIPAS-36073TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","36073TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36073TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36073TAMAULIPAS}]","ABARROTES COMESTIBLES","36073TAMAULIPAS","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","36073TAMAULIPAS","ocds-0ud2q6-36073TAMAULIPAS","151614.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151614.72","36073TAMAULIPAS"
