"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROVEEDORA RM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI037/2010]","[{roles=supplier, name=PROVEEDORA RM S.A. DE C.V., details={type=company}, id=proveedora-rm-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI037/2010-DA/SRM/LPI037/2010","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[proveedora-rm-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","COMPRA DE MATERIAL DE CURACION","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI037/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI037/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI037/2010}]","COMPRA DE MATERIAL DE CURACION","DA/SRM/LPI037/2010","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2010-12-31T00:00:00.000Z","DA/SRM/LPI037/2010","ocds-0ud2q6-DA/SRM/LPI037/2010","71132.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA RM S.A. DE C.V., id=proveedora-rm-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71132.86","DA/SRM/LPI037/2010"
"2021-05-09T00:24:27.000Z","2016-08-19T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-08-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[UNIVERSAL MEDICALCARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI037/2016]","[{roles=supplier, name=UNIVERSAL MEDICALCARE S.A. DE C.V., details={type=company}, id=universal-medicalcare-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI037/2016-DA/SRM/LPI037/2016","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[universal-medicalcare-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES REFACCIONES Y ACCESORIOS DE EQUIPO MEDICO","[{id=pot-1620519810584}]","CONSUMIBLES REFACCIONES Y ACCESORIOS DE EQUIPO MEDICO","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI037/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI037/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI037/2016}]","CONSUMIBLES REFACCIONES Y ACCESORIOS DE EQUIPO MEDICO","DA/SRM/LPI037/2016","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2016-12-31T00:00:00.000Z","DA/SRM/LPI037/2016","ocds-0ud2q6-DA/SRM/LPI037/2016","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSAL MEDICALCARE S.A. DE C.V., id=universal-medicalcare-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","DA/SRM/LPI037/2016"
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[QMH ABASTECEDORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI038/2010]","[{roles=supplier, name=QMH ABASTECEDORES S.A. DE C.V., details={type=company}, id=qmh-abastecedores-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI038/2010-DA/SRM/LPI038/2010","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[qmh-abastecedores-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","COMPRA DE MATERIAL DE CURACION","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI038/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI038/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI038/2010}]","COMPRA DE MATERIAL DE CURACION","DA/SRM/LPI038/2010","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2010-12-31T00:00:00.000Z","DA/SRM/LPI038/2010","ocds-0ud2q6-DA/SRM/LPI038/2010","135403.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QMH ABASTECEDORES S.A. DE C.V., id=qmh-abastecedores-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135403.5","DA/SRM/LPI038/2010"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HOSPI-MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI038/2015]","[{roles=supplier, name=HOSPI-MEDICAL S.A. DE C.V., details={type=company}, id=hospi-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI038/2015-DA/SRM/LPI038/2015","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[hospi-medical-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI038/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI038/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI038/2015}]","MEDICAMENTOS","DA/SRM/LPI038/2015","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2015-12-31T00:00:00.000Z","DA/SRM/LPI038/2015","ocds-0ud2q6-DA/SRM/LPI038/2015","169000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPI-MEDICAL S.A. DE C.V., id=hospi-medical-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169000","DA/SRM/LPI038/2015"
"2021-05-09T00:24:27.000Z","2016-08-19T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-08-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[WANKEN DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI038/2016]","[{roles=supplier, name=WANKEN DE MÉXICO S.A. DE C.V., details={type=company}, id=wanken-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI038/2016-DA/SRM/LPI038/2016","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[wanken-de-mexico-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES REFACCIONES Y ACCESORIOS DE EQUIPO MEDICO","[{id=pot-1620519810584}]","CONSUMIBLES REFACCIONES Y ACCESORIOS DE EQUIPO MEDICO","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI038/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI038/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI038/2016}]","CONSUMIBLES REFACCIONES Y ACCESORIOS DE EQUIPO MEDICO","DA/SRM/LPI038/2016","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2016-12-31T00:00:00.000Z","DA/SRM/LPI038/2016","ocds-0ud2q6-DA/SRM/LPI038/2016","156800.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WANKEN DE MÉXICO S.A. DE C.V., id=wanken-de-mexico-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156800.04","DA/SRM/LPI038/2016"
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[QUIRMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI039/2010]","[{roles=supplier, name=QUIRMEX S.A. DE C.V., details={type=company}, id=quirmex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI039/2010-DA/SRM/LPI039/2010","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[quirmex-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","COMPRA DE MATERIAL DE CURACION","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI039/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI039/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI039/2010}]","COMPRA DE MATERIAL DE CURACION","DA/SRM/LPI039/2010","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2010-12-31T00:00:00.000Z","DA/SRM/LPI039/2010","ocds-0ud2q6-DA/SRM/LPI039/2010","246748.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIRMEX S.A. DE C.V., id=quirmex-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246748.4","DA/SRM/LPI039/2010"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAL PHARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI039/2015]","[{roles=supplier, name=MEDICAL PHARMACEUTICA S.A. DE C.V., details={type=company}, id=medical-pharmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI039/2015-DA/SRM/LPI039/2015","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[medical-pharmaceutica-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI039/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI039/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI039/2015}]","MEDICAMENTOS","DA/SRM/LPI039/2015","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2015-12-31T00:00:00.000Z","DA/SRM/LPI039/2015","ocds-0ud2q6-DA/SRM/LPI039/2015","1169000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL PHARMACEUTICA S.A. DE C.V., id=medical-pharmaceutica-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1169000","DA/SRM/LPI039/2015"
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI040/2010]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI040/2010-DA/SRM/LPI040/2010","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[selecciones-medicas-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","COMPRA DE MATERIAL DE CURACION","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI040/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI040/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI040/2010}]","COMPRA DE MATERIAL DE CURACION","DA/SRM/LPI040/2010","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2010-12-31T00:00:00.000Z","DA/SRM/LPI040/2010","ocds-0ud2q6-DA/SRM/LPI040/2010","7005589.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7005589.8","DA/SRM/LPI040/2010"
"2021-05-09T00:24:27.000Z","2011-06-29T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-06-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI040/2011]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI040/2011-DA/SRM/LPI040/2011","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[abalat-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato Abierto para Materiales Accesorios y Productos para Laboratorio. MONTO MINIMO (SIN IVA) 101 786.00. MONTO MÁXIMO (SIN IVA) 296 212.00","[{id=pot-1620519810584}]","Contrato Abierto para Materiales Accesorios y Productos para Laboratorio. MONTO MINIMO (SIN IVA) 101 786.00. MONTO MÁXIMO (SIN IVA) 296 212.00","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI040/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI040/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI040/2011}]","Contrato Abierto para Materiales Accesorios y Productos para Laboratorio. MONTO MINIMO (SIN IVA) 101 786.00. MONTO MÁXIMO (SIN IVA) 296 212.00","DA/SRM/LPI040/2011","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2011-12-31T00:00:00.000Z","DA/SRM/LPI040/2011","ocds-0ud2q6-DA/SRM/LPI040/2011","296212","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296212","DA/SRM/LPI040/2011"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI040/2015]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI040/2015-DA/SRM/LPI040/2015","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[farmaceuticos-maypo-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI040/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI040/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI040/2015}]","MEDICAMENTOS","DA/SRM/LPI040/2015","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2015-12-31T00:00:00.000Z","DA/SRM/LPI040/2015","ocds-0ud2q6-DA/SRM/LPI040/2015","663666.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","663666.85","DA/SRM/LPI040/2015"
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TECHNODOMUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI041/2010]","[{roles=supplier, name=TECHNODOMUS S.A. DE C.V., details={type=company}, id=technodomus-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI041/2010-DA/SRM/LPI041/2010","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[technodomus-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","COMPRA DE MATERIAL DE CURACION","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI041/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI041/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI041/2010}]","COMPRA DE MATERIAL DE CURACION","DA/SRM/LPI041/2010","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2010-12-31T00:00:00.000Z","DA/SRM/LPI041/2010","ocds-0ud2q6-DA/SRM/LPI041/2010","270850.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECHNODOMUS S.A. DE C.V., id=technodomus-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270850.8","DA/SRM/LPI041/2010"
"2021-05-09T00:24:27.000Z","2011-06-29T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-06-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ACCESORIOS PARA LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI041/2011]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIO S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI041/2011-DA/SRM/LPI041/2011","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[accesorios-para-laboratorio-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato Abierto para Materiales Accesorios y Productos para Laboratorio. MONTO MINIMO (SIN IVA) 1 638 858.47 MONTO MÁXIMO (SIN IVA) 4 312 548.69","[{id=pot-1620519810584}]","Contrato Abierto para Materiales Accesorios y Productos para Laboratorio. MONTO MINIMO (SIN IVA) 1 638 858.47 MONTO MÁXIMO (SIN IVA) 4 312 548.69","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI041/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI041/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI041/2011}]","Contrato Abierto para Materiales Accesorios y Productos para Laboratorio. MONTO MINIMO (SIN IVA) 1 638 858.47 MONTO MÁXIMO (SIN IVA) 4 312 548.69","DA/SRM/LPI041/2011","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2011-12-31T00:00:00.000Z","DA/SRM/LPI041/2011","ocds-0ud2q6-DA/SRM/LPI041/2011","4312548.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIO S.A. DE C.V., id=accesorios-para-laboratorio-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4312548.69","DA/SRM/LPI041/2011"
