"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[CARNES SELECTAS LA HACIENDA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070145ALOM]","[{roles=supplier, name=CARNES SELECTAS LA HACIENDA S.A DE C.V., details={type=company}, id=carnes-selectas-la-hacienda-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070145ALOM-20070145ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[carnes-selectas-la-hacienda-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMO DE ALIMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMO DE ALIMENTOS","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070145ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070145ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070145ALOM}]","ADQUISICION DE CONSUMO DE ALIMENTOS","20070145ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-09-28T00:00:00.000Z","20070145ALOM","ocds-0ud2q6-20070145ALOM","36960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARNES SELECTAS LA HACIENDA S.A DE C.V., id=carnes-selectas-la-hacienda-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36960","20070145ALOM",
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[EQUIPOS Y MOTORES INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070146JEGA]","[{roles=supplier, name=EQUIPOS Y MOTORES INDUSTRIALES S.A. DE C.V., details={type=company}, id=equipos-y-motores-industriales-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070146JEGA-20070146JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[equipos-y-motores-industriales-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PLANTA DE EMERGENCIA","[{id=pot-1620519810584}]","ADQUISICION DE PLANTA DE EMERGENCIA","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070146JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070146JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070146JEGA}]","ADQUISICION DE PLANTA DE EMERGENCIA","20070146JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-11-29T00:00:00.000Z","20070146JEGA","ocds-0ud2q6-20070146JEGA","1040588.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y MOTORES INDUSTRIALES S.A. DE C.V., id=equipos-y-motores-industriales-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1040588.99","20070146JEGA",
"2021-05-09T00:24:27.000Z","2007-12-03T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-03T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[PRESTACIONES MEXICANAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070147MVUL]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070147MVUL-20070147MVUL","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[prestaciones-mexicanas-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA DE FIN DE AÑO","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA DE FIN DE AÑO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070147MVUL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070147MVUL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070147MVUL}]","ADQUISICION DE VALES DE DESPENSA DE FIN DE AÑO","20070147MVUL","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-12-07T00:00:00.000Z","20070147MVUL","ocds-0ud2q6-20070147MVUL","1.715725935E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.715725935E7","20070147MVUL",
"2021-05-09T00:24:27.000Z","2007-07-26T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-26T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SR. FRANCISCO JAVIER MARTINEZ PADILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070072ALOM]","[{roles=supplier, name=SR. FRANCISCO JAVIER MARTINEZ PADILLA, details={type=person}, id=sr-francisco-javier-martinez-padilla}]","MXN","TITULAR DE ENTIDAD","20070072ALOM-20070072ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[sr-francisco-javier-martinez-padilla]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ADECUACION AL MOBILIARIO QUE SE ENCUENTRA EN LA TORRE Y EN LA SUBTORRE DE CONTROL MEXICO","[{id=pot-1620519810584}]","ADQUISICION DE ADECUACION AL MOBILIARIO QUE SE ENCUENTRA EN LA TORRE Y EN LA SUBTORRE DE CONTROL MEXICO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070072ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070072ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070072ALOM}]","ADQUISICION DE ADECUACION AL MOBILIARIO QUE SE ENCUENTRA EN LA TORRE Y EN LA SUBTORRE DE CONTROL MEXICO","20070072ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-07-26T00:00:00.000Z","20070072ALOM","ocds-0ud2q6-20070072ALOM","229672.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. FRANCISCO JAVIER MARTINEZ PADILLA, id=sr-francisco-javier-martinez-padilla}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229672.25","20070072ALOM",
"2021-05-09T00:24:27.000Z","2007-08-10T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[R A COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070073TGG]","[{roles=supplier, name=R A COMERCIAL S.A. DE C.V., details={type=company}, id=r-a-comercial-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070073TGG-20070073TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[r-a-comercial-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIADEMAS PLANTONICS MODELO H91N CON AMPLIFICADOR SHS 189015","[{id=pot-1620519810584}]","ADQUISICION DE DIADEMAS PLANTONICS MODELO H91N CON AMPLIFICADOR SHS 189015","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070073TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070073TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070073TGG}]","ADQUISICION DE DIADEMAS PLANTONICS MODELO H91N CON AMPLIFICADOR SHS 189015","20070073TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2008-09-20T00:00:00.000Z","20070073TGG","ocds-0ud2q6-20070073TGG","603679.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R A COMERCIAL S.A. DE C.V., id=r-a-comercial-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","603679.59","20070073TGG","true"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SR. JESUS LOZANO ESCAMILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070148ALOM]","[{roles=supplier, name=SR. JESUS LOZANO ESCAMILLA, details={type=person}, id=sr-jesus-lozano-escamilla}]","MXN","TITULAR DE ENTIDAD","20070148ALOM-20070148ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[sr-jesus-lozano-escamilla]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LAMINA CALIBRE 18","[{id=pot-1620519810584}]","ADQUISICION DE LAMINA CALIBRE 18","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070148ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070148ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070148ALOM}]","ADQUISICION DE LAMINA CALIBRE 18","20070148ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-09-28T00:00:00.000Z","20070148ALOM","ocds-0ud2q6-20070148ALOM","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. JESUS LOZANO ESCAMILLA, id=sr-jesus-lozano-escamilla}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","20070148ALOM",
"2021-05-09T00:24:27.000Z","2007-12-05T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-05T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[PRECISION CONTROL SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070149JEGA]","[{roles=supplier, name=PRECISION CONTROL SERVICIOS S.A. DE C.V., details={type=company}, id=precision-control-servicios-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070149JEGA-20070149JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[precision-control-servicios-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SISTEMAS DE FUERZA ININTERRUMPIBLE","[{id=pot-1620519810584}]","ADQUISICION DE SISTEMAS DE FUERZA ININTERRUMPIBLE","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070149JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070149JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070149JEGA}]","ADQUISICION DE SISTEMAS DE FUERZA ININTERRUMPIBLE","20070149JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-12-05T00:00:00.000Z","20070149JEGA","ocds-0ud2q6-20070149JEGA","416893.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRECISION CONTROL SERVICIOS S.A. DE C.V., id=precision-control-servicios-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","416893.4","20070149JEGA",
"2021-05-09T00:24:27.000Z","2007-12-05T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-05T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[INDUSTRIAS GR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070150JEGA]","[{roles=supplier, name=INDUSTRIAS GR S.A. DE C.V., details={type=company}, id=industrias-gr-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070150JEGA-20070150JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[industrias-gr-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SISTEMAS DE FUERZA ININTERRUMPIBLE","[{id=pot-1620519810584}]","ADQUISICION DE SISTEMAS DE FUERZA ININTERRUMPIBLE","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070150JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070150JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070150JEGA}]","ADQUISICION DE SISTEMAS DE FUERZA ININTERRUMPIBLE","20070150JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-12-05T00:00:00.000Z","20070150JEGA","ocds-0ud2q6-20070150JEGA","195500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GR S.A. DE C.V., id=industrias-gr-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195500","20070150JEGA",
"2021-05-09T00:24:27.000Z","2007-09-22T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-22T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[CANTU S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070153ALOM]","[{roles=supplier, name=CANTU S.A., details={type=company}, id=cantu-sa}]","MXN","TITULAR DE ENTIDAD","20070153ALOM-20070153ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[cantu-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSUMO DE ALIMENTOS","[{id=pot-1620519810584}]","SERVICIO DE CONSUMO DE ALIMENTOS","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070153ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070153ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070153ALOM}]","SERVICIO DE CONSUMO DE ALIMENTOS","20070153ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-09-22T00:00:00.000Z","20070153ALOM","ocds-0ud2q6-20070153ALOM","33845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANTU S.A., id=cantu-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33845","20070153ALOM",
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[BANQUETES CAMINO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070163ALOM]","[{roles=supplier, name=BANQUETES CAMINO S.A. DE C.V., details={type=company}, id=banquetes-camino-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070163ALOM-20070163ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[banquetes-camino-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BANQUETE","[{id=pot-1620519810584}]","SERVICIO DE BANQUETE","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070163ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070163ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070163ALOM}]","SERVICIO DE BANQUETE","20070163ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-09-28T00:00:00.000Z","20070163ALOM","ocds-0ud2q6-20070163ALOM","44550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANQUETES CAMINO S.A. DE C.V., id=banquetes-camino-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44550","20070163ALOM",
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SELEX SISTEMI INTEGRATI INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070167TGG]","[{roles=supplier, name=SELEX SISTEMI INTEGRATI INC, details={type=company}, id=selex-sistemi-integrati-inc}]","MXN","TITULAR DE ENTIDAD","20070167TGG-20070167TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[selex-sistemi-integrati-inc]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIDADES AMPLIFICADORAS DE POTENCIA PARA PASO FINAL DEL ESTADO SOLIDO DE LOS EQUIPOS MEDIDORES DE DISTANCIA","[{id=pot-1620519810584}]","ADQUISICION DE UNIDADES AMPLIFICADORAS DE POTENCIA PARA PASO FINAL DEL ESTADO SOLIDO DE LOS EQUIPOS MEDIDORES DE DISTANCIA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070167TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070167TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070167TGG}]","ADQUISICION DE UNIDADES AMPLIFICADORAS DE POTENCIA PARA PASO FINAL DEL ESTADO SOLIDO DE LOS EQUIPOS MEDIDORES DE DISTANCIA","20070167TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-12-21T00:00:00.000Z","20070167TGG","ocds-0ud2q6-20070167TGG","1996840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELEX SISTEMI INTEGRATI INC, id=selex-sistemi-integrati-inc}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1996840","20070167TGG","true"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SR. JORGE EDUARDO MARTINEZ VALDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070168MVUL]","[{roles=supplier, name=SR. JORGE EDUARDO MARTINEZ VALDEZ, details={type=person}, id=sr-jorge-eduardo-martinez-valdez}]","MXN","TITULAR DE ENTIDAD","20070168MVUL-20070168MVUL","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[sr-jorge-eduardo-martinez-valdez]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE RADOMO","[{id=pot-1620519810584}]","REPARACION DE RADOMO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070168MVUL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070168MVUL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070168MVUL}]","REPARACION DE RADOMO","20070168MVUL","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-12-14T00:00:00.000Z","20070168MVUL","ocds-0ud2q6-20070168MVUL","228758","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. JORGE EDUARDO MARTINEZ VALDEZ, id=sr-jorge-eduardo-martinez-valdez}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228758","20070168MVUL",
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SR. JOSE ISABEL GUILLEN GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070170MVUL]","[{roles=supplier, name=SR. JOSE ISABEL GUILLEN GARCIA, details={type=person}, id=sr-jose-isabel-guillen-garcia}]","MXN","TITULAR DE ENTIDAD","20070170MVUL-20070170MVUL","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[sr-jose-isabel-guillen-garcia]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SISTEMA DE TIERRAS","[{id=pot-1620519810584}]","ADQUISICION DE SISTEMA DE TIERRAS","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070170MVUL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070170MVUL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070170MVUL}]","ADQUISICION DE SISTEMA DE TIERRAS","20070170MVUL","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-12-14T00:00:00.000Z","20070170MVUL","ocds-0ud2q6-20070170MVUL","248756.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. JOSE ISABEL GUILLEN GARCIA, id=sr-jose-isabel-guillen-garcia}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248756.5","20070170MVUL",
