"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.date"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700178722&vv_provsino=0]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-006-06-700178722","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[medidores-iusa-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","WATTORIMETROS POLIFASICO","[{id=compranet3-1620530467436}]","18164035",,,"WATTORIMETROS POLIFASICO","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700178722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700178722-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700178722&vv_provsino=0}]","CAMION CHASIS CABINA 15.8 TON.","700178722",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-006-06","ocds-0ud2q6-18164035-006-06",,,,"11269443",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11269443","700178722","2006-01-04T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[TECNOLOGIAS EOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006347&p_CveDep=18164&p_CveUni=035&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOLOGIAS EOS, S.A. DE C.V., details={type=company}, id=tecnologias-eos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-021-08-9100006347","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[tecnologias-eos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","Watthorýmetros","[{id=compranet3-1620530467436}]","18164035",,,"Watthorýmetros","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100006347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006347-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006347&p_CveDep=18164&p_CveUni=035&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Watthorýmetros","9100006347",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-021-08","ocds-0ud2q6-18164035-021-08",,,,"1.12190475E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TECNOLOGIAS EOS, S.A. DE C.V., id=tecnologias-eos-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.12190475E7","9100006347","2009-05-07T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[FORESTAL LA REFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004050&p_CveDep=18164&p_CveUni=035&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORESTAL LA REFORMA SA DE CV, details={type=company}, id=forestal-la-reforma-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-032-06-9100004050","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[forestal-la-reforma-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","POSTES DE MADERA LAMINADO","[{id=compranet3-1620530467436}]","18164035",,,"POSTES DE MADERA LAMINADO","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100004050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004050&p_CveDep=18164&p_CveUni=035&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","POSTES DE MADERA LAMINADO","9100004050",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-032-06","ocds-0ud2q6-18164035-032-06",,,,"1.089114305E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FORESTAL LA REFORMA SA DE CV, id=forestal-la-reforma-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.089114305E7","9100004050","2009-01-01T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[FAME PEDREGAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700058940&p_CveDep=18164&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FAME PEDREGAL S.A DE C.V, details={type=company}, id=fame-pedregal-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-012-02-700058940","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[fame-pedregal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","VEhiculos","[{id=compranet3-1620530467436}]","18164035",,,"VEhiculos","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700058940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700058940-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700058940&p_CveDep=18164&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","VEhiculos","700058940",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-012-02","ocds-0ud2q6-18164035-012-02",,,,"10833633",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FAME PEDREGAL S.A DE C.V, id=fame-pedregal-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10833633","700058940","2002-07-10T00:00:00.000Z","active",
"2019-01-24T01:17:46.000Z","2014-03-07T15:55:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372597]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","LA-018TOQ020-T33-2014-534431","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2014-04-02T10:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","700434322","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","700434322","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","534431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372597}]","CONVOCATORIA LPI DNG/01/2014 SUBESTACION MOVIL","534431","true","Electrónica","Comisión Federal de Electricidad","2015-02-09T00:00:00.000Z","560839","ocds-0ud2q6-LA-018TOQ020-T33-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","10825976","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10825976","534431","2014-04-30T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-06-11T15:56:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-05T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409269]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional","MXN","Gerencia Divisional Golfo Norte","LA-018TOQ020-T104-2014-596028","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2014-07-22T09:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","700441498","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","700441498","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","596028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409269}]","CONVOCATORIA LPI-DGN/17/2014 CUCHILLAS","596028","true","Electrónica","Comisión Federal de Electricidad","2015-08-21T00:00:00.000Z","613080","ocds-0ud2q6-LA-018TOQ020-T104-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","10775728","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10775728","596028","2014-08-20T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-09T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[TYCO ELECTRONIC MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340623&p_CveDep=18164&p_CveUni=035&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TYCO ELECTRONIC MEXICO, S.A., details={type=company}, id=tyco-electronic-mexico-sa}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-020-10-700340623","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[tyco-electronic-mexico-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164035",,,"CONECTORES","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700340623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700340623-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340623&p_CveDep=18164&p_CveUni=035&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","CONECTORES","700340623",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-020-10","ocds-0ud2q6-18164035-020-10",,,,"10713350",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TYCO ELECTRONIC MEXICO, S.A., id=tyco-electronic-mexico-sa}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10713350","700340623","2011-03-09T00:00:00.000Z","active",
"2019-01-24T01:18:06.000Z","2013-04-05T16:42:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[CONSTRUCTORA DHAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239733]","[{identifier={legalName=CONSTRUCTORA DHAP SA DE CV, scheme=RUPC, id=10867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA DHAP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-dhap-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","LA-018TOQ020-T83-2013-325776","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[constructora-dhap-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2013-04-26T09:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","LPI-DGN-SER-02/2013 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LA DIVISION DE DISTRIBUCION GOLFO NORTE","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","LPI-DGN-SER-02/2013 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LA DIVISION DE DISTRIBUCION GOLFO NORTE","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","325776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239733}]","LPI-DGN-SER-02/2013 SERV MANTTO PREV Y CORRECTIVO A EQ HIDRAULICOS DE LA DDGN","325776","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","369438","ocds-0ud2q6-LA-018TOQ020-T83-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.053819215E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DHAP SA DE CV, id=constructora-dhap-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.053819215E7","325776",,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008197&p_CveDep=18164&p_CveUni=035&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-020-09-9100008197","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","Interruptores de Potencia","[{id=compranet3-1620530467436}]","18164035",,,"Interruptores de Potencia","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100008197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008197-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008197&p_CveDep=18164&p_CveUni=035&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Interruptores de Potencia","9100008197",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-020-09","ocds-0ud2q6-18164035-020-09",,,,"10309860",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10309860","9100008197","2011-06-06T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","2012-04-12T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[TUBO Y POSTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94292]","[{address={countryName=México}, roles=supplier, name=TUBO Y POSTES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tubo-y-postes}]","Internacional","MXN","Gerencia Divisional Golfo Norte","LA-018TOQ020-T69-2012-133421","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[tubo-y-postes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2012-05-02T09:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","9100012782/700390289","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","9100012782/700390289","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","133421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94292}]","CONVOCATORIA LPI-DGN/08/12 POSTES METALICOS","133421","true","Mixta","Comisión Federal de Electricidad","2012-09-26T00:00:00.000Z","154622","ocds-0ud2q6-LA-018TOQ020-T69-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","10093980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBO Y POSTES, id=tubo-y-postes}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10093980","133421","2012-05-29T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2015-12-11T16:34:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763558]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]","Internacional","MXN","Gerencia Divisional Golfo Norte","LA-018TOQ020-T197-2015-1011159","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[prolec-ge-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2016-01-26T10:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","700465516","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","700465516","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","1011159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763558}]","CONVOCATORIA LPI DGN 27-2015 TRANSFORMADORES DE POTENCIA","1011159","true","Electrónica","Comisión Federal de Electricidad","2017-02-19T00:00:00.000Z","966190","ocds-0ud2q6-LA-018TOQ020-T197-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9978508","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9978508","1011159","2016-02-19T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[SCADATEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006174&p_CveDep=18164&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SCADATEK SA DE CV, details={type=company}, id=scadatek-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-012-08-9100006174","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[scadatek-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","Equipo de Seccionamiento Automýtico","[{id=compranet3-1620530467436}]","18164035",,,"Equipo de Seccionamiento Automýtico","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100006174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006174-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006174&p_CveDep=18164&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Equipo de Seccionamiento Automýtico","9100006174",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-012-08","ocds-0ud2q6-18164035-012-08",,,,"9858901.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SCADATEK SA DE CV, id=scadatek-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9858901.9","9100006174","2008-10-06T00:00:00.000Z","active",
