"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z",,,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[MIRIAM JOSVETH MAGAÑA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228360]","[{address={countryName=México}, roles=supplier, name=MIRIAM JOSVETH MAGAÑA REYES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miriam-josveth-magana-reyes}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E109-2017-1523808","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[miriam-josveth-magana-reyes]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO DE PIPAS DE AGUA POTABLE","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SERVICIO DE PIPAS DE AGUA POTABLE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1523808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228360}]","SERVICIO DE PIPAS DE AGUA POTABLE","1523808","true","Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1446433","ocds-0ud2q6-AA-020VST005-E109-2017","false","[{}]","05. Adjudicación Directa LAASSP","155438.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MIRIAM JOSVETH MAGAÑA REYES, id=miriam-josveth-magana-reyes}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155438.7","1523808"
"2019-01-24T01:17:24.000Z",,,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[GRUPO PETROLERO ARCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821096]","[{address={countryName=México}, roles=supplier, name=GRUPO PETROLERO ARCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-petrolero-arca-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E11-2016-1022894","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[grupo-petrolero-arca-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE DIESEL","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE DIESEL","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1022894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821096}]","ADQUISICIÓN DE DIESEL","1022894","true","Presencial","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1019343","ocds-0ud2q6-AA-020VST005-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","184200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GRUPO PETROLERO ARCA, S.A. DE C.V., id=grupo-petrolero-arca-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184200","1022894"
"2019-01-24T01:17:00.000Z",,"2016-11-23T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[MIRIAM JOSVETH MAGAÑA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050680]","[{address={countryName=México}, roles=supplier, name=MIRIAM JOSVETH MAGAÑA REYES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miriam-josveth-magana-reyes}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E11-2017-1307476","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[miriam-josveth-magana-reyes]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO DE PIPAS DE AGUA","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SERVICIO DE PIPAS DE AGUA","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1307476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050680}]","SERVICIO DE PIPAS DE AGUA","1307476","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1255722","ocds-0ud2q6-AA-020VST005-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","109033","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MIRIAM JOSVETH MAGAÑA REYES, id=miriam-josveth-magana-reyes}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109033","1307476"
"2019-01-24T01:17:00.000Z",,"2016-08-23T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-23T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[GRUPO INDUSTRIAL MEGORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974653]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MEGORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-megora-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E110-2016-1210376","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[grupo-industrial-megora-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE REFIRGERANTE OSCEON (R-417-A)","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE REFIRGERANTE OSCEON (R-417-A)","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1210376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974653}]","ADQUISICIÓN DE REFRIGERANTE ISCEON (R-417-A)","1210376","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1174049","ocds-0ud2q6-AA-020VST005-E110-2016","false","[{}]","05. Adjudicación Directa LAASSP","28800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GRUPO INDUSTRIAL MEGORA SA DE CV, id=grupo-industrial-megora-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28800","1210376"
"2019-01-24T01:16:35.000Z",,"2017-07-27T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[DIAFA DIESEL 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228372]","[{address={countryName=México}, roles=supplier, name=DIAFA DIESEL 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diafa-diesel-2000-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E110-2017-1523824","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[diafa-diesel-2000-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE DIESEL","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE DIESEL","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1523824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228372}]","ADQUISICIÓN DE DIESEL","1523824","true","Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1446459","ocds-0ud2q6-AA-020VST005-E110-2017","false","[{}]","05. Adjudicación Directa LAASSP","225000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=DIAFA DIESEL 2000 SA DE CV, id=diafa-diesel-2000-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225000","1523824"
"2019-01-24T01:17:00.000Z",,"2016-08-23T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-23T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[FOSS CENTRO AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974668]","[{identifier={legalName=FOSS CENTRO AMERICA SA DE CV, scheme=RUPC, id=91466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOSS CENTRO AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=foss-centro-america-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E111-2016-1210386","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[foss-centro-america-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ERROR:#NAME?","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1210386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974668}]","ADQ. DE SOLUCIÓN REFRIGERANTE FUNKE GERBER MCA. FOSS","1210386","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1174058","ocds-0ud2q6-AA-020VST005-E111-2016","false","[{}]","05. Adjudicación Directa LAASSP","33738.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FOSS CENTRO AMERICA SA DE CV, id=foss-centro-america-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33738.28","1210386"
"2019-01-24T01:16:35.000Z",,,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-03T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[COMPAÑIA INTEGRAL DE PROYECTOS QUIMICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251778]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA INTEGRAL DE PROYECTOS QUIMICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-integral-de-proyectos-quimicos-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E111-2017-1555208","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[compania-integral-de-proyectos-quimicos-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE QUÍMICOS DE LIMPIEZA POR FORMULA","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE QUÍMICOS DE LIMPIEZA POR FORMULA","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1555208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251778}]","ADQUISICIÓN DE QUÍMICOS DE LIMPIEZA POR FORMULA","1555208","true","Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1471046","ocds-0ud2q6-AA-020VST005-E111-2017","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=COMPAÑIA INTEGRAL DE PROYECTOS QUIMICOS SA DE CV, id=compania-integral-de-proyectos-quimicos-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1555208"
"2019-01-24T01:17:00.000Z",,"2016-08-25T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[DIAFA DIESEL 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974681]","[{address={countryName=México}, roles=supplier, name=DIAFA DIESEL 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diafa-diesel-2000-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E112-2016-1210400","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[diafa-diesel-2000-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE DIESEL","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE DIESEL","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1210400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974681}]","ADQUISICIÓN DE DIESEL","1210400","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1174073","ocds-0ud2q6-AA-020VST005-E112-2016","false","[{}]","05. Adjudicación Directa LAASSP","209700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=DIAFA DIESEL 2000 SA DE CV, id=diafa-diesel-2000-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209700","1210400"
"2019-01-24T01:16:35.000Z",,,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[MARKEM-IMAJE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251795]","[{address={countryName=México}, roles=supplier, name=MARKEM-IMAJE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=markem-imaje-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E112-2017-1555231","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[markem-imaje-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE CASSETTE BRAKE PLATE ASSEMBLY ENM10023156 Y REFACCIONES VARIAS DE LA MARCA MARKEM IMAJE","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE CASSETTE BRAKE PLATE ASSEMBLY ENM10023156 Y REFACCIONES VARIAS DE LA MARCA MARKEM IMAJE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1555231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251795}]","ADQUISICIÓN CASSETTE BRAKE PLATE MCA. MARKEM IMAGE","1555231","true","Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1471093","ocds-0ud2q6-AA-020VST005-E112-2017","false","[{}]","05. Adjudicación Directa LAASSP","49451.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MARKEM-IMAJE SA DE CV, id=markem-imaje-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49451.04","1555231"
"2019-01-24T01:17:00.000Z",,"2016-08-25T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[LUBOSA DE OCCIDENTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974690]","[{address={countryName=México}, roles=supplier, name=LUBOSA DE OCCIDENTE, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lubosa-de-occidente-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E113-2016-1210413","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[lubosa-de-occidente-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE SELLO MARCA FRISTAM","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE SELLO MARCA FRISTAM","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1210413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974690}]","ADQUISICIÓN DE SELLO MARCA FRISTAM","1210413","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1174084","ocds-0ud2q6-AA-020VST005-E113-2016","false","[{}]","05. Adjudicación Directa LAASSP","22952","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LUBOSA DE OCCIDENTE, S.A DE C.V., id=lubosa-de-occidente-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22952","1210413"
"2019-01-24T01:16:35.000Z",,,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[DIAFA DIESEL 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252184]","[{address={countryName=México}, roles=supplier, name=DIAFA DIESEL 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diafa-diesel-2000-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E113-2017-1555705","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[diafa-diesel-2000-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","ADQUISICIÓN DE DIESEL","[{id=compranet-1620524637144}]","020VST005","false","Expirado","ADQUISICIÓN DE DIESEL","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1555705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252184}]","ADQUISICIÓN DE DIESEL","1555705","true","Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1471122","ocds-0ud2q6-AA-020VST005-E113-2017","false","[{}]","05. Adjudicación Directa LAASSP","225000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=DIAFA DIESEL 2000 SA DE CV, id=diafa-diesel-2000-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225000","1555705"
"2019-01-24T01:17:00.000Z",,"2016-08-25T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","complete","[MIRIAM JOSVETH MAGAÑA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974700]","[{address={countryName=México}, roles=supplier, name=MIRIAM JOSVETH MAGAÑA REYES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miriam-josveth-magana-reyes}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","AA-020VST005-E114-2016-1210424","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[miriam-josveth-magana-reyes]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA",,"geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO DE PIPAS DE AGUA","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SERVICIO DE PIPAS DE AGUA","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1210424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974700}]","SERVICIO DE PIPAS DE AGUA","1210424","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1174094","ocds-0ud2q6-AA-020VST005-E114-2016","false","[{}]","05. Adjudicación Directa LAASSP","87429","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MIRIAM JOSVETH MAGAÑA REYES, id=miriam-josveth-magana-reyes}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87429","1210424"
