"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2006-06-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-04T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[VESTA CONTINENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-007/06]","[{roles=supplier, name=VESTA CONTINENTAL S.A. DE C.V., details={type=company}, id=vesta-continental-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","204-DGCES-S-007/06-204-DGCES-S-007/06","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[vesta-continental-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE ORGANIZACIÓN DEL EVENTO CAPACITACION EN MATERIA DE INDICADORES DE PROCESOS-RESULTADOS","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE ORGANIZACIÓN DEL EVENTO CAPACITACION EN MATERIA DE INDICADORES DE PROCESOS-RESULTADOS","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","204-DGCES-S-007/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204-DGCES-S-007/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-007/06}]","PRESTACION DE SERVICIOS DE ORGANIZACIÓN DEL EVENTO CAPACITACION EN MATERIA DE INDICADORES DE PROCESOS-RESULTADOS","204-DGCES-S-007/06","SECRETARÍA DE SALUD","2006-06-08T00:00:00.000Z","204-DGCES-S-007/06","ocds-0ud2q6-204-DGCES-S-007/06","194540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VESTA CONTINENTAL S.A. DE C.V., id=vesta-continental-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194540","204-DGCES-S-007/06",
"2021-05-09T00:24:27.000Z","2006-06-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-12T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[HOTELS & CONVENTION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-008/06]","[{roles=supplier, name=HOTELS & CONVENTION GROUP S.A. DE C.V., details={type=company}, id=hotels-&-convention-group-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","204-DGCES-S-008/06-204-DGCES-S-008/06","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[hotels-&-convention-group-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE ORGANIZACIÓN DEL EVENTO SEGUNDO CURSO TALLER DE SEGURIDAD DEL PACIENTE Y ENTRENA ENTRENADORES 2006","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE ORGANIZACIÓN DEL EVENTO SEGUNDO CURSO TALLER DE SEGURIDAD DEL PACIENTE Y ENTRENA ENTRENADORES 2006","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","204-DGCES-S-008/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204-DGCES-S-008/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-008/06}]","PRESTACION DE SERVICIO DE ORGANIZACIÓN DEL EVENTO SEGUNDO CURSO TALLER DE SEGURIDAD DEL PACIENTE Y ENTRENA ENTRENADORES 2006","204-DGCES-S-008/06","SECRETARÍA DE SALUD","2006-06-16T00:00:00.000Z","204-DGCES-S-008/06","ocds-0ud2q6-204-DGCES-S-008/06","250711","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELS & CONVENTION GROUP S.A. DE C.V., id=hotels-&-convention-group-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250711","204-DGCES-S-008/06",
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-009/06]","[{roles=supplier, name=BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS S.A. DE C.V., details={type=company}, id=bufete-de-ingenieria-en-telecomunicaciones-y-sistemas-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","204-DGCES-S-009/06-204-DGCES-S-009/06","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[bufete-de-ingenieria-en-telecomunicaciones-y-sistemas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE ARRENDAMIENTO DE SISTEMA TELEFONICO IP","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE ARRENDAMIENTO DE SISTEMA TELEFONICO IP","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","204-DGCES-S-009/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204-DGCES-S-009/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-009/06}]","PRESTACION DE SERVICIOS DE ARRENDAMIENTO DE SISTEMA TELEFONICO IP","204-DGCES-S-009/06","SECRETARÍA DE SALUD","2006-12-31T00:00:00.000Z","204-DGCES-S-009/06","ocds-0ud2q6-204-DGCES-S-009/06","300507.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS S.A. DE C.V., id=bufete-de-ingenieria-en-telecomunicaciones-y-sistemas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300507.5","204-DGCES-S-009/06",
"2021-05-09T00:24:27.000Z","2006-07-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-31T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[HOTELS & CONVENTION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-011/06]","[{roles=supplier, name=HOTELS & CONVENTION GROUP S.A. DE C.V., details={type=company}, id=hotels-&-convention-group-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","204-DGCES-S-011/06-204-DGCES-S-011/06","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[hotels-&-convention-group-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACI N DE SERVICIOS DE ORGANIZACIÓN DEL EVENTO CUARTO CURSO TALLER DE SEGURIDAD DEL PACIENTE Y ENTRENA ENTRENADORES 2006","[{id=pot-1620519810584}]","PRESTACI N DE SERVICIOS DE ORGANIZACIÓN DEL EVENTO CUARTO CURSO TALLER DE SEGURIDAD DEL PACIENTE Y ENTRENA ENTRENADORES 2006","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","204-DGCES-S-011/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204-DGCES-S-011/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-DGCES-S-011/06}]","PRESTACI N DE SERVICIOS DE ORGANIZACIÓN DEL EVENTO CUARTO CURSO TALLER DE SEGURIDAD DEL PACIENTE Y ENTRENA ENTRENADORES 2006","204-DGCES-S-011/06","SECRETARÍA DE SALUD","2006-08-04T00:00:00.000Z","204-DGCES-S-011/06","ocds-0ud2q6-204-DGCES-S-011/06","250976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELS & CONVENTION GROUP S.A. DE C.V., id=hotels-&-convention-group-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250976","204-DGCES-S-011/06",
"2021-05-09T00:24:27.000Z","2006-10-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-01T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[C.P. MARIA CRISTINA GARCIA AVIÑA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204/DGCES-S-016/06]","[{roles=supplier, name=C.P. MARIA CRISTINA GARCIA AVIÑA., details={type=person}, id=cp-maria-cristina-garcia-avina}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","204/DGCES-S-016/06-204/DGCES-S-016/06","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[cp-maria-cristina-garcia-avina]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE ASESORIA.","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE ASESORIA.","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","204/DGCES-S-016/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204/DGCES-S-016/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204/DGCES-S-016/06}]","PRESTACION DE SERVICIOS DE ASESORIA.","204/DGCES-S-016/06","SECRETARÍA DE SALUD","2006-11-30T00:00:00.000Z","204/DGCES-S-016/06","ocds-0ud2q6-204/DGCES-S-016/06","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P. MARIA CRISTINA GARCIA AVIÑA., id=cp-maria-cristina-garcia-avina}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","204/DGCES-S-016/06",
"2021-05-09T00:24:27.000Z","2006-11-16T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-30T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[LIC. JOSE ENRIQUE CONTRERAS MONTIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204/DGCES-S-018/06]","[{roles=supplier, name=LIC. JOSE ENRIQUE CONTRERAS MONTIEL, details={type=person}, id=lic-jose-enrique-contreras-montiel}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","204/DGCES-S-018/06-204/DGCES-S-018/06","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[lic-jose-enrique-contreras-montiel]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE ASESORIA.","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE ASESORIA.","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","204/DGCES-S-018/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204/DGCES-S-018/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204/DGCES-S-018/06}]","PRESTACION DE SERVICIOS DE ASESORIA.","204/DGCES-S-018/06","SECRETARÍA DE SALUD","2006-12-08T00:00:00.000Z","204/DGCES-S-018/06","ocds-0ud2q6-204/DGCES-S-018/06","51191.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. JOSE ENRIQUE CONTRERAS MONTIEL, id=lic-jose-enrique-contreras-montiel}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51191.7","204/DGCES-S-018/06",
"2021-05-09T00:24:27.000Z","2017-04-27T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2017-04-27T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD",,"complete","[Oliver David Ajzenman Ramírez]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129117]","[{address={countryName=México}, roles=supplier, name=Oliver David Ajzenman Ramírez, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oliver-david-ajzenman-ramirez}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","AA-012000991-E208-2017-1405518","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[oliver-david-ajzenman-ramirez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Productos Alimenticios para el Personal en las Instalaciones de la DGCES","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","Adquisición de Productos Alimenticios para el Personal en las Instalaciones de la DGCES","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","1405518","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1405518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129117}]","Adquisición de Productos Alimenticios para el Personal en las Instalaciones de la DirecciónGeneral de Calidad y Educación en Salud","1405518","SECRETARÍA DE SALUD","2017-11-10T00:00:00.000Z","AA-012000991-E208-2017","ocds-0ud2q6-AA-012000991-E208-2017","139860.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIVER DAVID AJZENMAN RAMIREZ, id=oliver-david-ajzenman-ramirez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139860.78","1405518","true","Nacional","goods","false","Expirado","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2017-04-27T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2017-04-27T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Oliver David Ajzenman Ramírez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-012000991-E208-2017]","[{address={countryName=México}, roles=supplier, name=Oliver David Ajzenman Ramírez, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oliver-david-ajzenman-ramirez}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","AA-012000991-E208-2017-AA-012000991-E208-2017","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[oliver-david-ajzenman-ramirez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Productos Alimenticios para el Personal en las Instalaciones de la DirecciónGeneral de Calidad y Educación en Salud","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","Adquisición de Productos Alimenticios para el Personal en las Instalaciones de la DirecciónGeneral de Calidad y Educación en Salud","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","AA-012000991-E208-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-012000991-E208-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-012000991-E208-2017}]","Adquisición de Productos Alimenticios para el Personal en las Instalaciones de la DirecciónGeneral de Calidad y Educación en Salud","AA-012000991-E208-2017","SECRETARÍA DE SALUD","2017-11-10T00:00:00.000Z","AA-012000991-E208-2017","ocds-0ud2q6-AA-012000991-E208-2017","162238.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oliver David Ajzenman Ramírez, id=oliver-david-ajzenman-ramirez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162238.5","AA-012000991-E208-2017",,"Nacional","goods",,,,"Electrónica",,"[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2016-03-14T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD",,"complete","[OM TAT SAT S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823697]","[{address={countryName=México}, roles=supplier, name=OM TAT SAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=om-tat-sat-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","AA-012000991-E35-2016-1025811","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[om-tat-sat-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","1025811","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823697}]","Adquisición de Productos Alimenticios","1025811","SECRETARÍA DE SALUD","2016-11-10T00:00:00.000Z","AA-012000991-E35-2016","ocds-0ud2q6-AA-012000991-E35-2016","134752.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OM TAT SAT SA DE CV, id=om-tat-sat-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134752.72","1025811",,"Nacional","goods","false","Expirado","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2016-03-14T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[OM TAT SAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-012000991-E35-2016]","[{address={countryName=México}, roles=supplier, name=OM TAT SAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=om-tat-sat-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","AA-012000991-E35-2016-AA-012000991-E35-2016","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[om-tat-sat-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Productos Alimenticios","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","Adquisición de Productos Alimenticios","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","AA-012000991-E35-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-012000991-E35-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-012000991-E35-2016}]","Adquisición de Productos Alimenticios","AA-012000991-E35-2016","SECRETARÍA DE SALUD","2016-11-10T00:00:00.000Z","AA-012000991-E35-2016","ocds-0ud2q6-AA-012000991-E35-2016","141930.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OM TAT SAT S.A. DE C.V., id=om-tat-sat-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141930.89","AA-012000991-E35-2016",,"Nacional","goods",,,,"Electrónica",,"[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2016-04-11T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2016-04-11T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD",,"complete","[Comercializadora Baccanu México S.A. de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840467]","[{identifier={legalName=COMERCIALIZADORA BACCANU MEXICO SA DE CV, scheme=RUPC, id=240075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Comercializadora Baccanu México S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-baccanu-mexico-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","AA-012000991-E55-2016-1046448","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[comercializadora-baccanu-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Material Eléctrico para la DGCES","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","Adquisición de Material Eléctrico para la DGCES","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","1046448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840467}]","Adquisición de Material Eléctrico para la DGCES","1046448","SECRETARÍA DE SALUD","2016-04-12T00:00:00.000Z","AA-012000991-E55-2016","ocds-0ud2q6-AA-012000991-E55-2016","64357.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA BACCANU MEXICO SA DE CV, id=comercializadora-baccanu-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64357.67","1046448",,"Nacional","goods","false","Expirado","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","false","[Adquisiciones]"
