"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA DE DISPOSITIVOS MÉDICOS DE MÉXICO S.A. DE C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150385]","[{roles=supplier, name=DISTRIBUIDORA DE DISPOSITIVOS MÉDICOS DE MÉXICO S.A. DE C.V., details={type=company}, id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150385-150385","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150385}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","150385","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-03-12T00:00:00.000Z","150385","ocds-0ud2q6-150385","9847.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE DISPOSITIVOS MÉDICOS DE MÉXICO S.A. DE C.V., id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9847.2","150385","true"
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[COMPAÑÍA PERIODÍSTICA DEL SOL DE VERACRUZ S.A. DE C.V, FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-117-2012]","[{roles=supplier, name=COMPAÑÍA PERIODÍSTICA DEL SOL DE VERACRUZ S.A. DE C.V, details={type=company}, id=compania-periodistica-del-sol-de-veracruz-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-117-2012-AD-117-2012","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[compania-periodistica-del-sol-de-veracruz-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-117-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-117-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-117-2012}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-117-2012","INSTITUTO NACIONAL DE PEDIATRIA","2012-02-22T00:00:00.000Z","AD-117-2012","ocds-0ud2q6-AD-117-2012","271040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA PERIODÍSTICA DEL SOL DE VERACRUZ S.A. DE C.V, id=compania-periodistica-del-sol-de-veracruz-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271040","AD-117-2012",
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PAPELERA ANZURES SA DE CV, EFECTIVALE S.A. DE C.V., FARMACÉUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-019-09]","[{roles=supplier, name=PAPELERA ANZURES SA DE CV, details={type=company}, id=papelera-anzures-sa-de-cv}, {roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}, {roles=supplier, name=FARMACÉUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LPN-019-09-LPN-019-09","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[papelera-anzures-sa-de-cv, efectivale-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPN-019-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-019-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-019-09}]","MEDICAMENTOS","LPN-019-09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2009-12-31T00:00:00.000Z","LPN-019-09","ocds-0ud2q6-LPN-019-09","232237.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES SA DE CV, id=papelera-anzures-sa-de-cv}, {name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}, {name=FARMACÉUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232237.94","LPN-019-09","true"
"2021-05-09T00:24:27.000Z","2008-11-27T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DESPACHO GAMEZ LEYVA Y ASOCIADOS S.C., SERGIO MARGARITO ESPINDOLA GARCIA, FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6/09]","[{roles=supplier, name=DESPACHO GAMEZ LEYVA Y ASOCIADOS S.C., details={type=company}, id=despacho-gamez-leyva-y-asociados-sc}, {roles=supplier, name=SERGIO MARGARITO ESPINDOLA GARCIA, details={type=person}, id=sergio-margarito-espindola-garcia}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","6/09-6/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[despacho-gamez-leyva-y-asociados-sc, sergio-margarito-espindola-garcia, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALBUMINA HUMANA AL 20% SOL INY FA 50 ML. CON 1 PROBIALBUMIN","[{id=pot-1620519810584}]","ALBUMINA HUMANA AL 20% SOL INY FA 50 ML. CON 1 PROBIALBUMIN","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","6/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6/09}]","ALBUMINA HUMANA AL 20% SOL INY FA 50 ML. CON 1 PROBIALBUMIN","6/09","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2009-11-26T00:00:00.000Z","6/09","ocds-0ud2q6-6/09","5662266.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO GAMEZ LEYVA Y ASOCIADOS S.C., id=despacho-gamez-leyva-y-asociados-sc}, {name=SERGIO MARGARITO ESPINDOLA GARCIA, id=sergio-margarito-espindola-garcia}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5662266.84","6/09",
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-28T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AMPLIBIO S.A. DE C.V., FARMACEUTICOS MAYPO S.A DE C.V., GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107/08]","[{roles=supplier, name=AMPLIBIO S.A. DE C.V., details={type=company}, id=amplibio-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}, {roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","107/08-107/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[amplibio-sa-de-cv, farmaceuticos-maypo-sa-de-cv, grupo-papelero-gutierrez-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ADMINISTRACION 2008 AMPLIACION","[{id=pot-1620519810584}]","MATERIAL DE ADMINISTRACION 2008 AMPLIACION","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","107/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-107/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107/08}]","MATERIAL DE ADMINISTRACION 2008 AMPLIACION","107/08","SECRETARÍA DE SALUD","2008-09-19T00:00:00.000Z","107/08","ocds-0ud2q6-107/08","2040.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMPLIBIO S.A. DE C.V., id=amplibio-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A DE C.V., id=farmaceuticos-maypo-sa-de-cv}, {name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2040.68","107/08","true"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Aurea Ibett Rincon Castillo, FARMACÉUTICOS MAYPO S.A. DE C.V., TELEFONOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=139/2008]","[{roles=supplier, name=Aurea Ibett Rincon Castillo, details={type=person}, id=aurea-ibett-rincon-castillo}, {roles=supplier, name=FARMACÉUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}, {roles=supplier, name=TELEFONOS DE MEXICO S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","139/2008-139/2008","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[aurea-ibett-rincon-castillo, farmaceuticos-maypo-sa-de-cv, telefonos-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL NAYARIT","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL NAYARIT","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","139/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-139/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=139/2008}]","SERVICIO DE TELEFONIA LOCAL NAYARIT","139/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","139/2008","ocds-0ud2q6-139/2008","198450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aurea Ibett Rincon Castillo, id=aurea-ibett-rincon-castillo}, {name=FARMACÉUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}, {name=TELEFONOS DE MEXICO S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198450","139/2008",
"2021-05-09T00:24:27.000Z","2016-12-23T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[GONZALEZ LEURA JUAN MANUEL, GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V., FARMACEUTICOS MAYPO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2417]","[{roles=supplier, name=GONZALEZ LEURA JUAN MANUEL, details={type=person}, id=gonzalez-leura-juan-manuel}, {roles=supplier, name=GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V., details={type=company}, id=grupo-comercializador-yozkana-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S. A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","2417-2417","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[gonzalez-leura-juan-manuel, grupo-comercializador-yozkana-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","2417","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2417-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2417}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","2417","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-12-30T00:00:00.000Z","2417","ocds-0ud2q6-2417","19867.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ LEURA JUAN MANUEL, id=gonzalez-leura-juan-manuel}, {name=GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V., id=grupo-comercializador-yozkana-sa-de-cv}, {name=FARMACEUTICOS MAYPO S. A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19867.41","2417",
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[COMITE DE APOYO A ADMINISTRACION 1 NVO LAREDO PUENTE INTERNACIONAL, FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8458]","[{roles=supplier, name=COMITE DE APOYO A ADMINISTRACION 1 NVO LAREDO PUENTE INTERNACIONAL, details={type=company}, id=comite-de-apoyo-a-administracion-1-nvo-laredo-puente-internacional}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8458-8458","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[comite-de-apoyo-a-administracion-1-nvo-laredo-puente-internacional, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAQUENIL 200 MG","[{id=pot-1620519810584}]","PLAQUENIL 200 MG","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8458","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8458-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8458}]","PLAQUENIL 200 MG","8458","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2013-12-31T00:00:00.000Z","8458","ocds-0ud2q6-8458","9942","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMITE DE APOYO A ADMINISTRACION 1 NVO LAREDO PUENTE INTERNACIONAL, id=comite-de-apoyo-a-administracion-1-nvo-laredo-puente-internacional}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9942","8458",
"2021-05-09T00:24:27.000Z","2012-02-02T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-02-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRECISION CONTROL SERVICIOS S.A. DE C.V., VICTOR RAUL ALMANZA VINCENT, FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=94/12]","[{roles=supplier, name=PRECISION CONTROL SERVICIOS S.A. DE C.V., details={type=company}, id=precision-control-servicios-sa-de-cv}, {roles=supplier, name=VICTOR RAUL ALMANZA VINCENT, details={type=person}, id=victor-raul-almanza-vincent}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","94/12-94/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[precision-control-servicios-sa-de-cv, victor-raul-almanza-vincent, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALBUMINA (SEROALBUMINA HUMANA 20 % 10 GRS./50 ML)ENV. C/1 F.A. 50 ML. MCA. GRIFOLS//COMERCIAL//REG. SAN. 393M93SSA// GRIFOLS BIOLOGICALS INC// GRIFOLS MEXICO S.A. DE C.V.// E.U.A","[{id=pot-1620519810584}]","ALBUMINA (SEROALBUMINA HUMANA 20 % 10 GRS./50 ML)ENV. C/1 F.A. 50 ML. MCA. GRIFOLS//COMERCIAL//REG. SAN. 393M93SSA// GRIFOLS BIOLOGICALS INC// GRIFOLS MEXICO S.A. DE C.V.// E.U.A","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","94/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-94/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=94/12}]","ALBUMINA (SEROALBUMINA HUMANA 20 % 10 GRS./50 ML)ENV. C/1 F.A. 50 ML. MCA. GRIFOLS//COMERCIAL//REG. SAN. 393M93SSA// GRIFOLS BIOLOGICALS INC// GRIFOLS MEXICO S.A. DE C.V.// E.U.A","94/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-05-10T00:00:00.000Z","94/12","ocds-0ud2q6-94/12","3737579.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRECISION CONTROL SERVICIOS S.A. DE C.V., id=precision-control-servicios-sa-de-cv}, {name=VICTOR RAUL ALMANZA VINCENT, id=victor-raul-almanza-vincent}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3737579.45","94/12","true"
"2021-05-09T00:24:27.000Z","2014-09-24T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MÉDICO S.A. DE C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=141044]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MÉDICO S.A. DE C.V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","141044-141044","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","141044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-141044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=141044}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","141044","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-09-30T00:00:00.000Z","141044","ocds-0ud2q6-141044","2440.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MÉDICO S.A. DE C.V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2440.76","141044","true"
