"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[LLANTAS Y SERVICIOS SANCHEZ BARBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706825]","[{identifier={legalName=LLANTAS Y SERVICIOS SANCHEZ BARBA SA DE CV, scheme=RUPC, id=9532, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTAS Y SERVICIOS SANCHEZ BARBA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantas-y-servicios-sanchez-barba-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N19-2013-395122","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[llantas-y-servicios-sanchez-barba-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2013-06-12T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","LLANTAS","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","LLANTAS","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","395122","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706825}]","LLANTAS","395122",,"Presencial","Comisión Nacional del Agua","2013-06-18T00:00:00.000Z","476256","ocds-0ud2q6-AA-016B00023-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LLANTAS Y SERVICIOS SANCHEZ BARBA SA DE CV, id=llantas-y-servicios-sanchez-barba-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16551.72","395122","true"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[AZTECA 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646125]","[{identifier={legalName=AZTECA 21 SA DE CV, scheme=RUPC, id=234158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZTECA 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=azteca-21-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N19-2014-826240","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[azteca-21-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2014-07-09T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","PLATA COLOIDAL","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","PLATA COLOIDAL","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","826240","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646125}]","Adquisición de Plata Coloidal","826240",,"Electrónica","Comisión Nacional del Agua","2014-07-24T00:00:00.000Z","745009","ocds-0ud2q6-AA-016B00023-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AZTECA 21 SA DE CV, id=azteca-21-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73780","826240","true"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[AZTECA 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646125]","[{identifier={legalName=AZTECA 21 SA DE CV, scheme=RUPC, id=234158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZTECA 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=azteca-21-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N19-2014-865650","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[azteca-21-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2014-07-09T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","Adquisición de Plata Coloidal","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","Adquisición de Plata Coloidal","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","865650","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646125}]","Adquisición de Plata Coloidal","865650",,"Electrónica","Comisión Nacional del Agua","2014-07-21T00:00:00.000Z","745009","ocds-0ud2q6-AA-016B00023-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AZTECA 21 SA DE CV, id=azteca-21-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73780","865650","true"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[AZTECA 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646125]","[{identifier={legalName=AZTECA 21 SA DE CV, scheme=RUPC, id=234158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZTECA 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=azteca-21-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N19-2014-672852","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[azteca-21-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2014-07-09T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","ADQUISICIÓN DE PLATA COLOIDAL","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","ADQUISICIÓN DE PLATA COLOIDAL","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","672852","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646125}]","Adquisición de Plata Coloidal","672852",,"Electrónica","Comisión Nacional del Agua","2014-08-25T00:00:00.000Z","745009","ocds-0ud2q6-AA-016B00023-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AZTECA 21 SA DE CV, id=azteca-21-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73780","672852","true"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[RADIAL LLANTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655801]","[{identifier={legalName=RADIAL LLANTAS SA DE CV, scheme=RUPC, id=6264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIAL LLANTAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radial-llantas-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N19-2015-809960","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[radial-llantas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2015-03-11T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","Llantas de la Dir. Admon del Agua","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","Llantas de la Dir. Admon del Agua","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","809960","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655801}]","Llantas de la Dir. Admon del Agua","809960",,"Electrónica","Comisión Nacional del Agua","2015-03-18T00:00:00.000Z","856681","ocds-0ud2q6-AA-016B00023-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21070","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RADIAL LLANTAS SA DE CV, id=radial-llantas-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21070","809960","true"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[RADIAL LLANTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655801]","[{identifier={legalName=RADIAL LLANTAS SA DE CV, scheme=RUPC, id=6264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIAL LLANTAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radial-llantas-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N19-2015-839207","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[radial-llantas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2015-03-11T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","LLANTAS DE ADMON DEL AGUA","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","LLANTAS DE ADMON DEL AGUA","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","839207","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655801}]","Llantas de la Dir. Admon del Agua","839207",,"Electrónica","Comisión Nacional del Agua","2015-03-27T00:00:00.000Z","856681","ocds-0ud2q6-AA-016B00023-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25380.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RADIAL LLANTAS, S.A. DE C.V., id=radial-llantas-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25380.2","839207","true"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[AZTECA 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344279]","[{identifier={legalName=AZTECA 21 SA DE CV, scheme=RUPC, id=234158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZTECA 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=azteca-21-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N20-2013-827622","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[azteca-21-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2013-09-17T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","hipoclorito","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","hipoclorito","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","827622","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344279}]","hipoclorito","827622",,"Presencial","Comisión Nacional del Agua","2013-09-27T00:00:00.000Z","520126","ocds-0ud2q6-AA-016B00023-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93525","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AZTECA 21 SA DE CV, id=azteca-21-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93525","827622","true"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[AZTECA 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344279]","[{identifier={legalName=AZTECA 21 SA DE CV, scheme=RUPC, id=234158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZTECA 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=azteca-21-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N20-2013-434046","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[azteca-21-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2013-09-17T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","HIPOCLORITO","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","HIPOCLORITO","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","434046","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344279}]","hipoclorito","434046",,"Presencial","Comisión Nacional del Agua","2013-09-27T00:00:00.000Z","520126","ocds-0ud2q6-AA-016B00023-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93525","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AZTECA 21 SA DE CV, id=azteca-21-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93525","434046","true"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-07T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[CAMPOS REYEROS Y CIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645114]","[{identifier={legalName=CAMPOS REYEROS Y CIA SA DE CV, scheme=RUPC, id=37149, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAMPOS REYEROS Y CIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=campos-reyeros-y-cia-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N20-2014-672865","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[campos-reyeros-y-cia-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2014-07-28T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","ADQUISICIÓN DE PINTURA","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","ADQUISICIÓN DE PINTURA","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","672865","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645114}]","Adquisición de pintura","672865",,"Electrónica","Comisión Nacional del Agua","2014-08-18T00:00:00.000Z","745013","ocds-0ud2q6-AA-016B00023-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29046.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CAMPOS REYEROS Y CIA SA DE CV, id=campos-reyeros-y-cia-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29046.7","672865","true"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[CAMPOS REYEROS Y CIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645114]","[{identifier={legalName=CAMPOS REYEROS Y CIA SA DE CV, scheme=RUPC, id=37149, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAMPOS REYEROS Y CIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=campos-reyeros-y-cia-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N20-2014-825461","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[campos-reyeros-y-cia-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2014-07-28T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","pintura","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","pintura","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","825461","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645114}]","Adquisición de pintura","825461",,"Electrónica","Comisión Nacional del Agua","2014-08-05T00:00:00.000Z","745013","ocds-0ud2q6-AA-016B00023-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29046.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CAMPOS REYEROS Y CIA SA DE CV, id=campos-reyeros-y-cia-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29046.7","825461","true"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[ORGANIZACION PAPELERA OMEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658839]","[{identifier={legalName=ORGANIZACION PAPELERA OMEGA SA DE CV, scheme=RUPC, id=11799, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION PAPELERA OMEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-papelera-omega-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N20-2015-839408","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[organizacion-papelera-omega-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2015-04-01T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","etiquetas","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","etiquetas","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","839408","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658839}]","Etiquetas","839408",,"Electrónica","Comisión Nacional del Agua","2015-04-20T00:00:00.000Z","856685","ocds-0ud2q6-AA-016B00023-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27822","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ORGANIZACION PAPELERA OMEGA SA DE CV, id=organizacion-papelera-omega-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27822","839408","true"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[ORGANIZACION PAPELERA OMEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658839]","[{identifier={legalName=ORGANIZACION PAPELERA OMEGA SA DE CV, scheme=RUPC, id=11799, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION PAPELERA OMEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-papelera-omega-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N20-2015-809979","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[organizacion-papelera-omega-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2015-04-01T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","Etiquetas","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","Etiquetas","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","809979","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658839}]","Etiquetas","809979",,"Electrónica","Comisión Nacional del Agua","2015-04-20T00:00:00.000Z","856685","ocds-0ud2q6-AA-016B00023-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27822","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ORGANIZACION PAPELERA OMEGA SA DE CV, id=organizacion-papelera-omega-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27822","809979","true"
