"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-27T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699253&pr=2011]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","3248","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-D153608-10699253","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10699253","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699253, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699253&pr=2011}]","Jalisco","10699253","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699253","ocds-0ud2q6-JAL-D153608","[Montos Contratados]","3248","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3248","10699253","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-27T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738007&pr=2011]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","4060","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-D153616-10738007","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10738007","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738007, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738007&pr=2011}]","Jalisco","10738007","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10738007","ocds-0ud2q6-JAL-D153616","[Montos Contratados]","4060","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4060","10738007","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-04T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738008&pr=2011]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","3248","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-D153624-10738008","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10738008","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738008, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738008&pr=2011}]","Jalisco","10738008","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10738008","ocds-0ud2q6-JAL-D153624","[Montos Contratados]","3248","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3248","10738008","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-04T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738009&pr=2011]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","3248","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-D153632-10738009","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10738009","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738009, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738009&pr=2011}]","Jalisco","10738009","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10738009","ocds-0ud2q6-JAL-D153632","[Montos Contratados]","3248","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3248","10738009","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-09T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685985&pr=2011]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","4582","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-D153641-10685985","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10685985","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685985, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685985&pr=2011}]","Jalisco","10685985","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10685985","ocds-0ud2q6-JAL-D153641","[Montos Contratados]","4582","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4582","10685985","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-14T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11010252&pr=2013]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","3248","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-D350421-11010252","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11010252","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11010252, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11010252&pr=2013}]","Jalisco","11010252","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11010252","ocds-0ud2q6-JAL-D350421","[Montos Contratados]","3248","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3248","11010252","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-17T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11009871&pr=2013]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","3248","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-D350424-11009871","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11009871","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11009871, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11009871&pr=2013}]","Jalisco","11009871","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11009871","ocds-0ud2q6-JAL-D350424","[Montos Contratados]","3248","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3248","11009871","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-25T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11010225&pr=2013]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","3248","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-D350426-11010225","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11010225","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11010225, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11010225&pr=2013}]","Jalisco","11010225","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11010225","ocds-0ud2q6-JAL-D350426","[Montos Contratados]","3248","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3248","11010225","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-18T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11009873&pr=2013]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","3248","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-D350427-11009873","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11009873","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11009873, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11009873&pr=2013}]","Jalisco","11009873","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11009873","ocds-0ud2q6-JAL-D350427","[Montos Contratados]","3248","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3248","11009873","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-13T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11009874&pr=2013]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","3248","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-D350428-11009874","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11009874","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11009874, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11009874&pr=2013}]","Jalisco","11009874","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11009874","ocds-0ud2q6-JAL-D350428","[Montos Contratados]","3248","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3248","11009874","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-22T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11010226&pr=2013]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","3248","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-D350430-11010226","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11010226","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11010226, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11010226&pr=2013}]","Jalisco","11010226","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11010226","ocds-0ud2q6-JAL-D350430","[Montos Contratados]","3248","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3248","11010226","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-29T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11038812&pr=2013]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","11716","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-D350476-11038812","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11038812","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11038812, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11038812&pr=2013}]","Jalisco","11038812","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11038812","ocds-0ud2q6-JAL-D350476","[Montos Contratados]","11716","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11716","11038812","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-29T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11038813&pr=2013]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","11716","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-D350477-11038813","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11038813","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11038813, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11038813&pr=2013}]","Jalisco","11038813","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11038813","ocds-0ud2q6-JAL-D350477","[Montos Contratados]","11716","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11716","11038813","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
