"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LATIN AMERICAN CERTIFICATION & SYSTEMS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0339/2015]","[{roles=supplier, name=LATIN AMERICAN CERTIFICATION & SYSTEMS A.C., details={type=company}, id=latin-american-certification-&-systems-ac}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0339/2015-0339/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[latin-american-certification-&-systems-ac]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN PRESENCIAL Y EN LÍNEA PARA EL PERSONAL INVOLUCRADO EN EL SISTEMA DE GESTIÓN DE CALIDAD DE LA OFICIALÍA MAYOR Y LA COORDINACIÓN GENERAL DE DELEGACIONES FEDERALES","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN PRESENCIAL Y EN LÍNEA PARA EL PERSONAL INVOLUCRADO EN EL SISTEMA DE GESTIÓN DE CALIDAD DE LA OFICIALÍA MAYOR Y LA COORDINACIÓN GENERAL DE DELEGACIONES FEDERALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0339/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0339/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0339/2015}]","SERVICIO DE CAPACITACIÓN PRESENCIAL Y EN LÍNEA PARA EL PERSONAL INVOLUCRADO EN EL SISTEMA DE GESTIÓN DE CALIDAD DE LA OFICIALÍA MAYOR Y LA COORDINACIÓN GENERAL DE DELEGACIONES FEDERALES","0339/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0339/2015","ocds-0ud2q6-0339/2015","333790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LATIN AMERICAN CERTIFICATION & SYSTEMS A.C., id=latin-american-certification-&-systems-ac}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","333790","0339/2015"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ESCUELA DE CLASIFICACIÓN ARANCELARIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0340/2013]","[{roles=supplier, name=ESCUELA DE CLASIFICACIÓN ARANCELARIA S.C., details={type=company}, id=escuela-de-clasificacion-arancelaria-sc}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0340/2013-0340/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[escuela-de-clasificacion-arancelaria-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIPLOMADO DE CLASIFICACIÓN ARANCELARIA","[{id=pot-1620519810584}]","DIPLOMADO DE CLASIFICACIÓN ARANCELARIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0340/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0340/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0340/2013}]","DIPLOMADO DE CLASIFICACIÓN ARANCELARIA","0340/2013","SECRETARÍA DE ECONOMÍA","2013-10-31T00:00:00.000Z","0340/2013","ocds-0ud2q6-0340/2013","269120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCUELA DE CLASIFICACIÓN ARANCELARIA S.C., id=escuela-de-clasificacion-arancelaria-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269120","0340/2013"
"2021-05-09T00:24:27.000Z","2016-08-03T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-03T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EQUIPOS Y SERVICIOS DE PRODUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0340/2016]","[{roles=supplier, name=EQUIPOS Y SERVICIOS DE PRODUCCIÓN S.A. DE C.V., details={type=company}, id=equipos-y-servicios-de-produccion-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0340/2016-0340/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[equipos-y-servicios-de-produccion-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA GOBIERNO DIGITAL PRODUCCIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA GOBIERNO DIGITAL PRODUCCIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0340/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0340/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0340/2016}]","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA GOBIERNO DIGITAL PRODUCCIÓN","0340/2016","SECRETARÍA DE ECONOMÍA","2016-08-12T00:00:00.000Z","0340/2016","ocds-0ud2q6-0340/2016","390920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y SERVICIOS DE PRODUCCIÓN S.A. DE C.V., id=equipos-y-servicios-de-produccion-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390920","0340/2016"
"2021-05-09T00:24:27.000Z","2016-03-22T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-18T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0346/2016]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0346/2016-0346/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[televisa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA PROMOCIÓN DE LAS INVERSIONES","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA PROMOCIÓN DE LAS INVERSIONES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0346/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0346/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0346/2016}]","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA PROMOCIÓN DE LAS INVERSIONES","0346/2016","SECRETARÍA DE ECONOMÍA","2016-03-30T00:00:00.000Z","0346/2016","ocds-0ud2q6-0346/2016","3880431.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3880431.42","0346/2016"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SISTEMAS DE INFORMACIÓN GEOGRÁFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0347/2012]","[{roles=supplier, name=SISTEMAS DE INFORMACIÓN GEOGRÁFICA S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0347/2012-0347/2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[sistemas-de-informacion-geografica-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN PARA LA REALIZACIÓN DEL CURSO CAPTURA ACTUALIZACIÓN CONSULTA Y ANÁLISIS DE INFORMACIÓN GEGRÁFICA ARCGIS DESKTOP I","[{id=pot-1620519810584}]","CAPACITACIÓN PARA LA REALIZACIÓN DEL CURSO CAPTURA ACTUALIZACIÓN CONSULTA Y ANÁLISIS DE INFORMACIÓN GEGRÁFICA ARCGIS DESKTOP I","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0347/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0347/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0347/2012}]","CAPACITACIÓN PARA LA REALIZACIÓN DEL CURSO CAPTURA ACTUALIZACIÓN CONSULTA Y ANÁLISIS DE INFORMACIÓN GEGRÁFICA ARCGIS DESKTOP I","0347/2012","SECRETARÍA DE ECONOMÍA","2012-08-03T00:00:00.000Z","0347/2012","ocds-0ud2q6-0347/2012","50808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE INFORMACIÓN GEOGRÁFICA S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50808","0347/2012"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IPRACERAMIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0347/2015]","[{roles=supplier, name=IPRACERAMIC S.A. DE C.V., details={type=company}, id=ipraceramic-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0347/2015-0347/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[ipraceramic-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO PARA EL SECTOR CENTRAL DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO PARA EL SECTOR CENTRAL DE LA SECRETARÍA DE ECONOMÍA","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0347/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0347/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0347/2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO PARA EL SECTOR CENTRAL DE LA SECRETARÍA DE ECONOMÍA","0347/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0347/2015","ocds-0ud2q6-0347/2015","2099999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPRACERAMIC S.A. DE C.V., id=ipraceramic-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2099999.99","0347/2015"
"2021-05-09T00:24:27.000Z","2012-04-13T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO KANSAS SHADDAI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0348/2012]","[{roles=supplier, name=GRUPO KANSAS SHADDAI S.A. DE C.V., details={type=company}, id=grupo-kansas-shaddai-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0348/2012-0348/2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[grupo-kansas-shaddai-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y RECARGA DE EXTINTORES DE LOS INMUEBLES DEL SECTOR CENTRAL DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y RECARGA DE EXTINTORES DE LOS INMUEBLES DEL SECTOR CENTRAL DE LA SECRETARÍA DE ECONOMÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0348/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0348/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0348/2012}]","MANTENIMIENTO PREVENTIVO Y RECARGA DE EXTINTORES DE LOS INMUEBLES DEL SECTOR CENTRAL DE LA SECRETARÍA DE ECONOMÍA","0348/2012","SECRETARÍA DE ECONOMÍA","2012-04-30T00:00:00.000Z","0348/2012","ocds-0ud2q6-0348/2012","324358.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO KANSAS SHADDAI S.A. DE C.V., id=grupo-kansas-shaddai-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324358.04","0348/2012"
"2021-05-09T00:24:27.000Z","2013-07-29T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[E.B.C. EDUCACIÓN CORPORATIVA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0349/2013]","[{roles=supplier, name=E.B.C. EDUCACIÓN CORPORATIVA S.C., details={type=company}, id=ebc-educacion-corporativa-sc}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0349/2013-0349/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[ebc-educacion-corporativa-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICIÓN DE CURSOS EN EL ÁREA DE CONTABILIDAD FINANZAS Y COMERCIO","[{id=pot-1620519810584}]","SERVICIO DE IMPARTICIÓN DE CURSOS EN EL ÁREA DE CONTABILIDAD FINANZAS Y COMERCIO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0349/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0349/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0349/2013}]","SERVICIO DE IMPARTICIÓN DE CURSOS EN EL ÁREA DE CONTABILIDAD FINANZAS Y COMERCIO","0349/2013","SECRETARÍA DE ECONOMÍA","2013-10-18T00:00:00.000Z","0349/2013","ocds-0ud2q6-0349/2013","356120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E.B.C. EDUCACIÓN CORPORATIVA S.C., id=ebc-educacion-corporativa-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","356120","0349/2013"
"2021-05-09T00:24:27.000Z","2016-04-11T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[NEGOCIOS UNIVERSAL TD2 S. DE R.L. DE C.V. Y SCOI SOLUCIONES CORPORATIVAS INTEGRALES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0240/2016]","[{roles=supplier, name=NEGOCIOS UNIVERSAL TD2 S. DE R.L. DE C.V. Y SCOI SOLUCIONES CORPORATIVAS INTEGRALES S. DE R.L. DE C.V., details={type=company}, id=negocios-universal-td2-s-de-rl-de-cv-y-scoi-soluciones-corporativas-integrales-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0240/2016-0240/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[negocios-universal-td2-s-de-rl-de-cv-y-scoi-soluciones-corporativas-integrales-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS CON TERCEROS PARA DIVERSAS ÁREAS DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS CON TERCEROS PARA DIVERSAS ÁREAS DE LA SECRETARÍA DE ECONOMÍA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0240/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0240/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0240/2016}]","SERVICIOS ESPECIALIZADOS CON TERCEROS PARA DIVERSAS ÁREAS DE LA SECRETARÍA DE ECONOMÍA","0240/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0240/2016","ocds-0ud2q6-0240/2016","250920000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEGOCIOS UNIVERSAL TD2 S. DE R.L. DE C.V. Y SCOI SOLUCIONES CORPORATIVAS INTEGRALES S. DE R.L. DE C.V., id=negocios-universal-td2-s-de-rl-de-cv-y-scoi-soluciones-corporativas-integrales-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250920000","0240/2016"
"2021-05-09T00:24:27.000Z","2009-05-11T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-11T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[REGIONAL MARKET MAKERS DE MÉXICO S.DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0241/2009]","[{roles=supplier, name=REGIONAL MARKET MAKERS DE MÉXICO S.DE R.L. DE C.V., details={type=company}, id=regional-market-makers-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0241/2009-0241/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[regional-market-makers-de-mexico-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFORMÁTICA PARA LA EJECUCIÓN Y MONITOREO DE UNA SUBASTA ELECTRÓNICA PARA LA ASIGNACIÓN DEL CUPO LIBRE DE MEDIDA DE TRANSICIÓN PARA LA SECRETARÍA","[{id=pot-1620519810584}]","SERVICIO DE INFORMÁTICA PARA LA EJECUCIÓN Y MONITOREO DE UNA SUBASTA ELECTRÓNICA PARA LA ASIGNACIÓN DEL CUPO LIBRE DE MEDIDA DE TRANSICIÓN PARA LA SECRETARÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0241/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0241/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0241/2009}]","SERVICIO DE INFORMÁTICA PARA LA EJECUCIÓN Y MONITOREO DE UNA SUBASTA ELECTRÓNICA PARA LA ASIGNACIÓN DEL CUPO LIBRE DE MEDIDA DE TRANSICIÓN PARA LA SECRETARÍA","0241/2009","SECRETARÍA DE ECONOMÍA","2009-05-19T00:00:00.000Z","0241/2009","ocds-0ud2q6-0241/2009","225000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REGIONAL MARKET MAKERS DE MÉXICO S.DE R.L. DE C.V., id=regional-market-makers-de-mexico-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225000","0241/2009"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-11T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TRIDEX DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0244/2013]","[{roles=supplier, name=TRIDEX DEL NOROESTE S.A. DE C.V., details={type=company}, id=tridex-del-noroeste-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0244/2013-0244/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[tridex-del-noroeste-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CENTRO DE CONTACTO TELEFÓNICO PARA ATENCIÓN DE LLAMADAS EN LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","CENTRO DE CONTACTO TELEFÓNICO PARA ATENCIÓN DE LLAMADAS EN LA SECRETARÍA DE ECONOMÍA","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0244/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0244/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0244/2013}]","CENTRO DE CONTACTO TELEFÓNICO PARA ATENCIÓN DE LLAMADAS EN LA SECRETARÍA DE ECONOMÍA","0244/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0244/2013","ocds-0ud2q6-0244/2013","2320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRIDEX DEL NOROESTE S.A. DE C.V., id=tridex-del-noroeste-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2320000","0244/2013"
