"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T14:34:05.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0012300001]","[{identifier={scheme=Registro Nacional, id=3101485808, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelín de Escazú Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jopco-de-centro-america-sociedad-anonima}]","277117","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000168-0012300001-432018004000314","[contract]","tribunal-supremo-de-elecciones","[jopco-de-centro-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Plástico polietileno, manguera, contenedores plásticos y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0012300001}]","432018004000314","2018CD-000168-0012300001","ocds-rwubve-2018CD-000168-0012300001","[BIENES]","242995","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, id=jopco-de-centro-america-sociedad-anonima}]","277117","https://www.sicop.go.cr/index.jsp","buyer","242995","432018004000314"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T10:10:18.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0012300001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","277117","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000168-0012300001-432018004000334","[contract]","tribunal-supremo-de-elecciones","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Plástico polietileno, manguera, contenedores plásticos y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000334","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000334-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0012300001}]","432018004000334","2018CD-000168-0012300001","ocds-rwubve-2018CD-000168-0012300001","[BIENES]","5154940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","277117","https://www.sicop.go.cr/index.jsp","buyer","5154940","432018004000334",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-22T10:48:41.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0012300001]","[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","4200000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000140-0012300001-432018004000271","[contract]","tribunal-supremo-de-elecciones","[gmg-comercial-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PANTALLAS LED 49 PULGADAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000271","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0012300001}]","432018004000271","2018CD-000140-0012300001","ocds-rwubve-2018CD-000140-0012300001","[BIENES]","3821618.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","3821618.9","432018004000271",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-25T16:52:21.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0012300001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000141-0012300001-432018004000212","[contract]","tribunal-supremo-de-elecciones","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN - CURSO EL PROCESO DE CONOCIMIENTO EN EL CÓDIGO PROCESAL CONTENCIOSO ADMINISTRATIVO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0012300001}]","432018004000212","2018CD-000141-0012300001","ocds-rwubve-2018CD-000141-0012300001","[SERVICIOS]","175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","175000","432018004000212",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T16:54:40.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0012300001]","[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","1008356","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000122-0012300001-432018004000213","[contract]","tribunal-supremo-de-elecciones","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CINTAS DE IMPRESIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0012300001}]","432018004000213","2018CD-000122-0012300001","ocds-rwubve-2018CD-000122-0012300001","[SERVICIOS]","530139.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","1008356","https://www.sicop.go.cr/index.jsp","buyer","530139.03","432018004000213","566.387854","566.387854","USD","USD","936","936",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-01T15:55:23.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0012300001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","556000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000123-0012300001-432018004000219","[contract]","tribunal-supremo-de-elecciones","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lijadora de vibración industrial y otras herramientas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0012300001}]","432018004000219","2018CD-000123-0012300001","ocds-rwubve-2018CD-000123-0012300001","[BIENES]","151000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","556000","https://www.sicop.go.cr/index.jsp","buyer","151000","432018004000219",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-01T15:54:54.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TALLER VILLALOBOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0012300001]","[{identifier={scheme=Registro Nacional, id=3102186366, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al oeste del Restaurante El Brunca Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=TALLER VILLALOBOS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-villalobos-limitada}]","556000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000123-0012300001-432018004000220","[contract]","tribunal-supremo-de-elecciones","[taller-villalobos-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lijadora de vibración industrial y otras herramientas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0012300001}]","432018004000220","2018CD-000123-0012300001","ocds-rwubve-2018CD-000123-0012300001","[BIENES]","746240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER VILLALOBOS LIMITADA, id=taller-villalobos-limitada}]","556000","https://www.sicop.go.cr/index.jsp","buyer","746240","432018004000220",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T10:51:08.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPAÑIA JIMSAL GISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0012300001]","[{identifier={scheme=Registro Nacional, id=3101739384, uri=http://www.registronacional.go.cr/}, address={streetAddress=URB natura viva Guacima, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMPAÑIA JIMSAL GISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-jimsal-gisa-sociedad-anonima}]","556000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000123-0012300001-432018004000222","[contract]","tribunal-supremo-de-elecciones","[compania-jimsal-gisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lijadora de vibración industrial y otras herramientas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0012300001}]","432018004000222","2018CD-000123-0012300001","ocds-rwubve-2018CD-000123-0012300001","[BIENES]","477300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA JIMSAL GISA SOCIEDAD ANONIMA, id=compania-jimsal-gisa-sociedad-anonima}]","556000","https://www.sicop.go.cr/index.jsp","buyer","477300","432018004000222",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T11:28:03.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SOSEINDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0012300001]","[{identifier={scheme=Registro Nacional, id=3101340571, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Sinai, contiguo a Grúas Auto Car. Edificio de dos plantas color amarillo Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=SOSEINDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soseinda-sociedad-anonima}]","10500000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000169-0012300001-432018004000299","[contract]","tribunal-supremo-de-elecciones","[soseinda-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento de parqueo, sede del TSE en Corredores","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000299","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0012300001}]","432018004000299","2018CD-000169-0012300001","ocds-rwubve-2018CD-000169-0012300001","[OBRA PUBLICA]","8395000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOSEINDA SOCIEDAD ANONIMA, id=soseinda-sociedad-anonima}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","8395000","432018004000299",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-20T09:55:37.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0012300001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","621500","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000173-0012300001-432018004000342","[contract]","tribunal-supremo-de-elecciones","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Candados de seguridad, tapa ciega rectangular, soldadura, cerraduras y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000342","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000342-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0012300001}]","432018004000342","2018CD-000173-0012300001","ocds-rwubve-2018CD-000173-0012300001","[BIENES]","292000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","621500","https://www.sicop.go.cr/index.jsp","buyer","292000","432018004000342",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T09:31:39.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0012300001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","621500","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000173-0012300001-432018004000323","[contract]","tribunal-supremo-de-elecciones","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Candados de seguridad, tapa ciega rectangular, soldadura, cerraduras y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0012300001}]","432018004000323","2018CD-000173-0012300001","ocds-rwubve-2018CD-000173-0012300001","[BIENES]","551650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","621500","https://www.sicop.go.cr/index.jsp","buyer","551650","432018004000323",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-01T09:20:47.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0012300001]","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","2675000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000171-0012300001-432018004000372","[contract]","tribunal-supremo-de-elecciones","[equipos-nieto-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SECADOR DE MANOS Y EXTRACTOR PARA BAÑO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000372","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000372-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0012300001}]","432018004000372","2018CD-000171-0012300001","ocds-rwubve-2018CD-000171-0012300001","[BIENES]","564554.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","2675000","https://www.sicop.go.cr/index.jsp","buyer","564554.54","432018004000372","567.391502","567.391502","USD","USD","995","995",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T15:49:19.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0012300001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","170000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000176-0012300001-432018004000238","[contract]","tribunal-supremo-de-elecciones","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Excel avanzado 2013","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0012300001}]","432018004000238","2018CD-000176-0012300001","ocds-rwubve-2018CD-000176-0012300001","[SERVICIOS]","170000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","170000","https://www.sicop.go.cr/index.jsp","buyer","170000","432018004000238",,,,,,,
