"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-08-07T14:08:00.000Z","2012-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Zona Zamora","CFE","complete","[HOTEL JERICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150908]","[{address={countryName=México}, roles=supplier, name=HOTEL JERICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hotel-jerico-sa-de-cv}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N37-2012-163113","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[hotel-jerico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-08-07T15:00:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","RENTA Y HOSPEDAJE PERSONAL DIRECTIVO","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","RENTA Y HOSPEDAJE PERSONAL DIRECTIVO","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","163113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150908}]","RENTA Y HOSPEDAJE PERSONAL DIRECTIVO","163113","true","Mixta","Comisión Federal de Electricidad","2012-07-09T00:00:00.000Z","240948","ocds-0ud2q6-AA-018TOQ778-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOTEL JERICO SA DE CV, id=hotel-jerico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80700","163113"
"2019-01-24T01:18:06.000Z","2013-02-28T12:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-12T00:00:00.000Z","México","Zona Zamora","CFE","complete","[FRANCISCO RUIZ BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561764]","[{address={countryName=México}, roles=supplier, name=FRANCISCO RUIZ BAUTISTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=francisco-ruiz-bautista}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N5-2013-298429","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[francisco-ruiz-bautista]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2013-02-28T14:00:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","PODA DE ARBOL UNION LOS REYES ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","PODA DE ARBOL UNION LOS REYES ZONA ZAMORA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","298429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561764}]","PODA DE ARBOL UNION LOS REYES","298429","true","Mixta","Comisión Federal de Electricidad","2013-03-04T00:00:00.000Z","352417","ocds-0ud2q6-AA-018TOQ778-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO RUIZ BAUTISTA, id=francisco-ruiz-bautista}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","298429"
"2019-11-08T17:40:02.000Z","2012-07-04T15:49:00.000Z","2012-05-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Zona Zamora","CFE","complete","[COMPUNEXT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132114]","[{address={countryName=México}, roles=supplier, name=COMPUNEXT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compunext-sa-de-cv}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N24-2012-141840","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[compunext-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-07-04T15:50:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","INSTALACION EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","INSTALACION EQUIPO DE COMPUTO","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","141840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132114}]","INSTALACION DE EQUIPOS DE COMPUTO.","141840","true","Mixta","Comisión Federal de Electricidad","2012-06-12T00:00:00.000Z","207928","ocds-0ud2q6-AA-018TOQ778-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74694.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPUNEXT SA DE CV, id=compunext-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74694.48","141840"
"2019-11-08T17:40:02.000Z","2012-07-04T14:54:00.000Z","2012-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","Zona Zamora","CFE","complete","[JOSEFINA BERNAL HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130830]","[{address={countryName=México}, roles=supplier, name=JOSEFINA BERNAL HERRERA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=josefina-bernal-herrera}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N6-2012-126337","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[josefina-bernal-herrera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-07-04T14:55:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","ROPA DE PERSONAL MASCULINO DE OFICINA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","ROPA DE PERSONAL MASCULINO DE OFICINA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","126337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130830}]","ROPA DE TRABAJO PARA PERSONAL DE OFICINA.","126337","true","Mixta","Comisión Federal de Electricidad","2012-03-07T00:00:00.000Z","193332","ocds-0ud2q6-AA-018TOQ778-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71264.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSEFINA BERNAL HERRERA, id=josefina-bernal-herrera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71264.66","126337"
"2019-11-08T17:40:02.000Z","2012-06-01T13:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Zona Zamora","CFE","complete","[JOSE JUAN PEÑA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131421]","[{address={countryName=México}, roles=supplier, name=JOSE JUAN PEÑA MARTINEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-juan-pena-martinez}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N4-2012-125897","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[jose-juan-pena-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-06-01T14:10:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","MANTENIMIENTO DE LAS AREAS VERDES Y JARDINES DE LAS INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","MANTENIMIENTO DE LAS AREAS VERDES Y JARDINES DE LAS INSTALACIONES","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","125897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131421}]","MANTENIMIENTO DE LAS AREAS VERDES Y JARDINES DE LAS INSTALACIONES","125897","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","192676","ocds-0ud2q6-AA-018TOQ778-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE JUAN PEÑA MARTINEZ, id=jose-juan-pena-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69500","125897"
"2019-11-08T17:40:02.000Z","2012-08-23T12:52:00.000Z","2012-04-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","Zona Zamora","CFE","complete","[EQUIPOS Y SISTEMAS CIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154603]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SISTEMAS CIASA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-sistemas-ciasa-sa-de-cv}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N42-2012-172212","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[equipos-y-sistemas-ciasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-08-23T13:00:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","ADQUISICION DE MAQUINAS CONTADORAS DE BILLETES","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","ADQUISICION DE MAQUINAS CONTADORAS DE BILLETES","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","172212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154603}]","ADQUISICION DE CONTADORAS DE BILLETES","172212","true","Mixta","Comisión Federal de Electricidad","2012-07-31T00:00:00.000Z","246539","ocds-0ud2q6-AA-018TOQ778-N42-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67864","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y SISTEMAS CIASA SA DE CV, id=equipos-y-sistemas-ciasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67864","172212"
"2019-11-08T17:40:02.000Z","2012-06-11T14:30:00.000Z","2012-02-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[JUAN HERNANDEZ MACIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131458]","[{address={countryName=México}, roles=supplier, name=JUAN HERNANDEZ MACIEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-hernandez-maciel}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N9-2012-128710","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[juan-hernandez-maciel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-06-11T14:35:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","SERVICIO DE BACHEO ALMACEN LOS REYES","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","SERVICIO DE BACHEO ALMACEN LOS REYES","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","128710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131458}]","SERVICIO DE BACHEO","128710","true","Mixta","Comisión Federal de Electricidad","2012-02-02T00:00:00.000Z","198698","ocds-0ud2q6-AA-018TOQ778-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN HERNANDEZ MACIEL, id=juan-hernandez-maciel}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64500","128710"
"2019-01-24T01:18:06.000Z","2013-03-07T09:12:00.000Z","2013-02-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-08T00:00:00.000Z","México","Zona Zamora","CFE","complete","[CARLOS ALBERTO DEVEZE ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561769]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO DEVEZE ALVAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-alberto-deveze-alvarez}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N14-2013-301953","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[carlos-alberto-deveze-alvarez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2013-03-07T14:01:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","ADQ. ACEITE DIELECTRICO PARA TRO´s ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","ADQ. ACEITE DIELECTRICO PARA TRO´s ZONA ZAMORA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","301953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561769}]","ACEITE DIELECTRICO PARA TRANFORMADOR","301953","true","Mixta","Comisión Federal de Electricidad","2013-02-22T00:00:00.000Z","353298","ocds-0ud2q6-AA-018TOQ778-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALBERTO DEVEZE ALVAREZ, id=carlos-alberto-deveze-alvarez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59500","301953"
"2019-11-08T17:40:02.000Z","2012-06-13T15:00:00.000Z","2012-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[ROBERTO AGUILAR COLIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131491]","[{identifier={legalName=ROBERTO AGUILAR COLIN, scheme=RUPC, id=58959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROBERTO AGUILAR COLIN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-aguilar-colin}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N14-2012-130014","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[roberto-aguilar-colin]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-06-13T15:20:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","MANTENIMIENTO CORRECTIVO EQUIPO HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","MANTENIMIENTO CORRECTIVO EQUIPO HIDRAULICO","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","130014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131491}]","MANTENIMIENTO CORRECTIVO AL EQUIPO HIDRAULICO","130014","true","Mixta","Comisión Federal de Electricidad","2012-02-29T00:00:00.000Z","199574","ocds-0ud2q6-AA-018TOQ778-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO AGUILAR COLIN, id=roberto-aguilar-colin}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58200","130014"
"2019-01-24T01:18:06.000Z","2013-04-29T13:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Zona Zamora","CFE","complete","[SOLSTAND SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669512]","[{identifier={legalName=SOLSTAND SA DE CV, scheme=RUPC, id=19425, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLSTAND SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=solstand-sa-de-cv}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N20-2013-324312","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[solstand-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2013-04-29T15:00:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","eqs. transceptores","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","eqs. transceptores","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","324312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669512}]","TARJETA DE COMUNICACIÓN RDIO-MODEM-ROUTER","324312","true","Mixta","Comisión Federal de Electricidad","2013-05-31T00:00:00.000Z","378845","ocds-0ud2q6-AA-018TOQ778-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLSTAND SA DE CV, id=solstand-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","324312"
"2019-11-08T17:40:02.000Z","2012-06-13T15:24:00.000Z","2012-02-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[JESUS MENDEZ NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131493]","[{address={countryName=México}, roles=supplier, name=JESUS MENDEZ NAVARRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-mendez-navarro}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N15-2012-130026","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[jesus-mendez-navarro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-06-13T16:00:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","VIGILANCIA SATELITAL","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","VIGILANCIA SATELITAL","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","130026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131493}]","VIGILANCIA SATELITAL","130026","true","Mixta","Comisión Federal de Electricidad","2012-04-30T00:00:00.000Z","200407","ocds-0ud2q6-AA-018TOQ778-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53794","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS MENDEZ NAVARRO, id=jesus-mendez-navarro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53794","130026"
"2019-01-24T01:18:06.000Z","2013-03-11T15:44:00.000Z","2013-02-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[JESUS MENDEZ NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561773]","[{address={countryName=México}, roles=supplier, name=JESUS MENDEZ NAVARRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-mendez-navarro}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N17-2013-303279","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[jesus-mendez-navarro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2013-03-11T15:50:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","VIGILANCIA SATELITAL ZONA DE DISTRIBUCION ZAMORA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","VIGILANCIA SATELITAL ZONA DE DISTRIBUCION ZAMORA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","303279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561773}]","VIGILANCIA SATELITAN ZONA DE DISTRIBUCION ZAMORA","303279","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","358014","ocds-0ud2q6-AA-018TOQ778-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53793.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS MENDEZ NAVARRO, id=jesus-mendez-navarro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53793.1","303279"
