"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-09-08T20:56:00.000Z","2011-09-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41104]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N68-2011-80505","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-09-14T18:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","REMATE P ACSR 1/0","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","REMATE P ACSR 1/0","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","80505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41104}]","500417688 REMATES DE CFE ZONA DE DISTRIBUCION PARRAL","80505","true","Comisión Federal de Electricidad","2011-10-23T00:00:00.000Z","69997","ocds-0ud2q6-AA-018TOQ888-N68-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4234","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4234","80505",,,
"2019-11-08T17:40:02.000Z","2011-09-08T20:56:00.000Z","2011-09-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-24T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41104]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N68-2011-143150","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-09-14T18:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","REMATES","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","REMATES","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","143150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41104}]","500417688 REMATES DE CFE ZONA DE DISTRIBUCION PARRAL","143150","true","Comisión Federal de Electricidad","2011-10-14T00:00:00.000Z","69997","ocds-0ud2q6-AA-018TOQ888-N68-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4234","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4234","143150",,,
"2019-11-08T17:40:02.000Z","2011-09-08T20:56:00.000Z","2011-09-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41104]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N68-2011-80506","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-09-14T18:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","SEPARADORES","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","SEPARADORES","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","80506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41104}]","500417688 REMATES DE CFE ZONA DE DISTRIBUCION PARRAL","80506","true","Comisión Federal de Electricidad","2011-10-23T00:00:00.000Z","69997","ocds-0ud2q6-AA-018TOQ888-N68-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64800","80506",,,
"2019-11-08T17:40:02.000Z","2011-09-08T20:56:00.000Z","2011-09-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-24T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41104]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N68-2011-143151","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-09-14T18:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","SEPARADORES SBTS","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","SEPARADORES SBTS","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","143151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41104}]","500417688 REMATES DE CFE ZONA DE DISTRIBUCION PARRAL","143151","true","Comisión Federal de Electricidad","2011-10-24T00:00:00.000Z","69997","ocds-0ud2q6-AA-018TOQ888-N68-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64800","143151",,,
"2019-11-08T17:40:02.000Z","2012-08-01T22:43:00.000Z","2012-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[ELEMENTOS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146092]","[{address={countryName=México}, roles=supplier, name=ELEMENTOS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=elementos-electricos-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N68-2012-178403","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[elementos-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2012-08-08T14:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","FUSIBLES","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","FUSIBLES","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","178403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146092}]","ADN-LISTONES FUSIBLES CFE ZONA PARRAL","178403","true","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","233893","ocds-0ud2q6-AA-018TOQ888-N68-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELEMENTOS ELECTRICOS SA DE CV, id=elementos-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23900","178403","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-08-01T22:43:00.000Z","2012-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146092]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N68-2012-178404","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2012-08-08T14:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","FUSIBLES","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","FUSIBLES","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","178404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146092}]","ADN-LISTONES FUSIBLES CFE ZONA PARRAL","178404","true","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","233893","ocds-0ud2q6-AA-018TOQ888-N68-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24200","178404","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-08-01T22:43:00.000Z","2012-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[ELECTRAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146092]","[{address={countryName=México}, roles=supplier, name=ELECTRAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electramex-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N68-2012-178405","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[electramex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2012-08-08T14:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","FUSIBLES","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","FUSIBLES","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","178405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146092}]","ADN-LISTONES FUSIBLES CFE ZONA PARRAL","178405","true","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","233893","ocds-0ud2q6-AA-018TOQ888-N68-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRAMEX SA DE CV, id=electramex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23950","178405","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[ESTELA MARTINEZ ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285483]","[{address={countryName=México}, roles=supplier, name=ESTELA MARTINEZ ALVARADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=estela-martinez-alvarado}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N68-2013-375974","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[estela-martinez-alvarado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2013-08-13T00:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","SERVICIO DE CENSO DE ALUMBRADO PUBLICO","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","SERVICIO DE CENSO DE ALUMBRADO PUBLICO","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","375974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285483}]","SERVICIO DE CENSO DE ALUMBRADO PUBLICO","375974","true","Comisión Federal de Electricidad","2015-05-26T00:00:00.000Z","433958","ocds-0ud2q6-AA-018TOQ888-N68-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208274","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTELA MARTINEZ ALVARADO, id=estela-martinez-alvarado}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208274","375974","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-06-11T07:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[RCV SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407960]","[{address={countryName=México}, roles=supplier, name=RCV SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rcv-servicios-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N68-2014-550397","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[rcv-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2014-06-11T09:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","ADN-PRL-SUMINISTRO E INSTALACION DE 2 FRENOS MICOS","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","ADN-PRL-SUMINISTRO E INSTALACION DE 2 FRENOS MICOS","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","550397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407960}]","ADN-PRL-SUMINISTRO E INSTALACION DE 2 FRENOS MICOS","550397","true","Comisión Federal de Electricidad","2014-07-20T00:00:00.000Z","611345","ocds-0ud2q6-AA-018TOQ888-N68-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RCV SERVICIOS SA DE CV, id=rcv-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26600","550397","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-09-08T22:11:00.000Z","2011-09-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-24T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[MERCADO ELECTRICO CONSTITUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41251]","[{address={countryName=México}, roles=supplier, name=MERCADO ELECTRICO CONSTITUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercado-electrico-constitucion-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N69-2011-143017","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[mercado-electrico-constitucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-09-14T19:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","CARRETE H","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","CARRETE H","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","143017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41251}]","CARRETE H 500417702-500420873 ZONA PARRAL","143017","true","Comisión Federal de Electricidad","2011-10-24T00:00:00.000Z","70000","ocds-0ud2q6-AA-018TOQ888-N69-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERCADO ELECTRICO CONSTITUCION SA DE CV, id=mercado-electrico-constitucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4750","143017",,,
"2019-11-08T17:40:02.000Z","2011-09-08T22:11:00.000Z","2011-09-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[MERCADO ELECTRICO CONSTITUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41251]","[{address={countryName=México}, roles=supplier, name=MERCADO ELECTRICO CONSTITUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercado-electrico-constitucion-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N69-2011-80494","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[mercado-electrico-constitucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-09-14T19:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","CARRETE H","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","CARRETE H","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","80494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41251}]","CARRETE H 500417702-500420873 ZONA PARRAL","80494","true","Comisión Federal de Electricidad","2011-10-23T00:00:00.000Z","70000","ocds-0ud2q6-AA-018TOQ888-N69-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERCADO ELECTRICO CONSTITUCION SA DE CV, id=mercado-electrico-constitucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4750","80494",,,
"2019-11-08T17:40:02.000Z","2012-08-03T14:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[GUILLERMO ALBERTO HERNANDEZ ESCUDERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147291]","[{identifier={legalName=GUILLERMO ALBERTO HERNANDEZ ESCUDERO, scheme=RUPC, id=75379, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUILLERMO ALBERTO HERNANDEZ ESCUDERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-alberto-hernandez-escudero}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N69-2012-178501","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[guillermo-alberto-hernandez-escudero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2012-08-13T12:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","CONTRATO DE SERV LIMPIEZA DE BRECHA DE LINEAS DE SUB","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","CONTRATO DE SERV LIMPIEZA DE BRECHA DE LINEAS DE SUB","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","178501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147291}]","ADN-Serv. de Limpieza, Deshierbe de Brecha Líneas de Subtransmision CFE PARRAL","178501","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","235613","ocds-0ud2q6-AA-018TOQ888-N69-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO ALBERTO HERNANDEZ ESCUDERO, id=guillermo-alberto-hernandez-escudero}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72500","178501","Nacional","Mixta","[electronicSubmission, inPerson]"
