"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI31-SQML-03/0&p_CveDep=53054&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Dirección Administrativa","53054001-031-07-SSSLP-PI31-SQML-03/0","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias Quimicas"" y ""Material, Accesorios y Suministros de Laboratorio","[{id=compranet3-1620530467436}]","Sustancias Quimicas"" y ""Material, Accesorios y Suministros de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI31-SQML-03/0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI31-SQML-03/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI31-SQML-03/0&p_CveDep=53054&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Sustancias Quimicas"" y ""Material, Accesorios y Suministros de Laboratorio","SSSLP-PI31-SQML-03/0","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-031-07","ocds-0ud2q6-53054001-031-07","312240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312240","SSSLP-PI31-SQML-03/0","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Departamento de Adquisiciones en San Luis Potosí","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=84/2003&p_CveDep=00637&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Departamento de Adquisiciones en San Luis Potosí","00637082-001-03-84/2003","[contract]","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-y-equipo-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","SUSTANCIAS QUIMICAS","open","institution","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en San Luis Potosí","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","84/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-84/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=84/2003&p_CveDep=00637&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SUSTANCIAS QUIMICAS","84/2003","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637082-001-03","ocds-0ud2q6-00637082-001-03","259087.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259087.87","84/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones en San Luis Potosí","637082","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2012-04-06T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-04-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI13-SQL-04/11&p_CveDep=53054&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Dirección Administrativa","53054001-013-11-SSSLP-PI13-SQL-04/11","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias Químicas y Material, Accesorios y Suministros de Laboratorio","[{id=compranet3-1620530467436}]","Sustancias Químicas y Material, Accesorios y Suministros de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI13-SQL-04/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI13-SQL-04/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI13-SQL-04/11&p_CveDep=53054&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2011&ConSin=1}]","Sustancias Químicas y Material, Accesorios y Suministros de Laboratorio","SSSLP-PI13-SQL-04/11","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-013-11","ocds-0ud2q6-53054001-013-11","237630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237630","SSSLP-PI13-SQL-04/11","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Departamento de Adquisiciones en Zacatecas","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/014/03&p_CveDep=00637&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Departamento de Adquisiciones en Zacatecas","00637092-005-03-CT/DRMO/OA/014/03","[contract]","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-y-equipo-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Zacatecas","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/DRMO/OA/014/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/DRMO/OA/014/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/014/03&p_CveDep=00637&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","CT/DRMO/OA/014/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637092-005-03","ocds-0ud2q6-00637092-005-03","226802.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226802.48","CT/DRMO/OA/014/03","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones en Zacatecas","637092","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Departamento de Adquisiciones en San Luis Potosí","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-CA-DRMO-026/2004&p_CveDep=00637&p_CveUni=082&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Departamento de Adquisiciones en San Luis Potosí","00637082-006-04-LPN-CA-DRMO-026/2004","[contract]","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-y-equipo-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS CON EQUIPOS EN DEMOSTRACION","[{id=compranet3-1620530467436}]","SUSTANCIAS QUIMICAS CON EQUIPOS EN DEMOSTRACION","open","institution","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en San Luis Potosí","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CA-DRMO-026/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-CA-DRMO-026/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-CA-DRMO-026/2004&p_CveDep=00637&p_CveUni=082&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","SUSTANCIAS QUIMICAS CON EQUIPOS EN DEMOSTRACION","LPN-CA-DRMO-026/2004","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637082-006-04","ocds-0ud2q6-00637082-006-04","220699.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220699.67","LPN-CA-DRMO-026/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones en San Luis Potosí","637082","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-LPI025-EQME-12&p_CveDep=53054&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Dirección Administrativa","53054001-025-05-SSSLP-LPI025-EQME-12","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","Equipo Mýdico y de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-LPI025-EQME-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-LPI025-EQME-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-LPI025-EQME-12&p_CveDep=53054&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Equipo Mýdico y de Laboratorio","SSSLP-LPI025-EQME-12","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-025-05","ocds-0ud2q6-53054001-025-05","213328","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213328","SSSLP-LPI025-EQME-12","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Departamento de Adquisiciones en San Luis Potosí","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-CABDRMOSLP081/06&p_CveDep=00637&p_CveUni=082&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Departamento de Adquisiciones en San Luis Potosí","00637082-002-06-LPI-CABDRMOSLP081/06","[contract]","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-y-equipo-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Mobiliario, Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","Adquisicion de Mobiliario, Equipo Medico y de Laboratorio","open","institution","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en San Luis Potosí","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI-CABDRMOSLP081/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-CABDRMOSLP081/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-CABDRMOSLP081/06&p_CveDep=00637&p_CveUni=082&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de Mobiliario, Equipo Medico y de Laboratorio","LPI-CABDRMOSLP081/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637082-002-06","ocds-0ud2q6-00637082-002-06","198140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198140","LPI-CABDRMOSLP081/06","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones en San Luis Potosí","637082","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF11-MEM-04/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-011-10-SSSLP-PIF11-MEM-04/1","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mobiliario y Equipo Mýdico","[{id=compranet3-1620530467436}]","Mobiliario y Equipo Mýdico","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF11-MEM-04/1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF11-MEM-04/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF11-MEM-04/1&p_CveDep=53102&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Mobiliario y Equipo Mýdico","SSSLP-PIF11-MEM-04/1","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53102001-011-10","ocds-0ud2q6-53102001-011-10","194000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194000","SSSLP-PIF11-MEM-04/1","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Recursos Materiales y Servicios Generales","53102001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI03-EIM-03/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Dirección Administrativa","53054001-003-09-SSSLP-PI03-EIM-03/09","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI03-EIM-03/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI03-EIM-03/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI03-EIM-03/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","SSSLP-PI03-EIM-03/09","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-003-09","ocds-0ud2q6-53054001-003-09","155543","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155543","SSSLP-PI03-EIM-03/09","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI21-EIM-08/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Dirección Administrativa","53054001-021-09-SSSLP-PI21-EIM-08/09","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo e Instrumental Médico y de Laboratorio","[{id=compranet3-1620530467436}]","Equipo e Instrumental Médico y de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI21-EIM-08/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI21-EIM-08/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI21-EIM-08/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Equipo e Instrumental Médico y de Laboratorio","SSSLP-PI21-EIM-08/09","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-021-09","ocds-0ud2q6-53054001-021-09","151680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151680","SSSLP-PI21-EIM-08/09","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
