"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRAFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CT/001/2013]","[{roles=supplier, name=TALLERES GRAFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CT/001/2013-SG/CT/001/2013","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONOCER LOS DERECHOS DE COBRO QUE LE CORRESPONDEN AL PROVEEDOR POR LOS MESES DE ENERO A MAYO. 33604 (EL IMPORTE INCLUYE IVA)","[{id=pot-1620519810584}]","RECONOCER LOS DERECHOS DE COBRO QUE LE CORRESPONDEN AL PROVEEDOR POR LOS MESES DE ENERO A MAYO. 33604 (EL IMPORTE INCLUYE IVA)",,"institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CT/001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CT/001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CT/001/2013}]","RECONOCER LOS DERECHOS DE COBRO QUE LE CORRESPONDEN AL PROVEEDOR POR LOS MESES DE ENERO A MAYO. 33604 (EL IMPORTE INCLUYE IVA)","SG/CT/001/2013","SECRETARÍA DE GOBERNACIÓN","2013-05-31T00:00:00.000Z","SG/CT/001/2013","ocds-0ud2q6-SG/CT/001/2013","1.66830325E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.66830325E7","SG/CT/001/2013",
"2021-05-09T00:24:27.000Z","2007-06-18T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-18T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[ALTAGRACIA VÉLEZ SOLACHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNA/14/07]","[{roles=supplier, name=ALTAGRACIA VÉLEZ SOLACHE, details={type=person}, id=altagracia-velez-solache}]","MXN","UNIDAD DE GOBIERNO","SG/CNA/14/07-SG/CNA/14/07","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[altagracia-velez-solache]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMINETO DEL INMUEBLE HIDALGO N 25 COL. SAN MATEO CHILPANCINGO GUERRERO.","[{id=pot-1620519810584}]","ARRENDAMINETO DEL INMUEBLE HIDALGO N 25 COL. SAN MATEO CHILPANCINGO GUERRERO.","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CNA/14/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNA/14/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNA/14/07}]","ARRENDAMINETO DEL INMUEBLE HIDALGO N 25 COL. SAN MATEO CHILPANCINGO GUERRERO.","SG/CNA/14/07","SECRETARÍA DE GOBERNACIÓN","2008-06-17T00:00:00.000Z","SG/CNA/14/07","ocds-0ud2q6-SG/CNA/14/07","4439.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTAGRACIA VÉLEZ SOLACHE, id=altagracia-velez-solache}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4439.17","SG/CNA/14/07",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/01/2010-2012]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CNS/01/2010-2012-SG/CNS/01/2010-2012","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION Y ENVIO FORANEO DEL DIARIO OFICIAL DE LA FEDERACION A PARTIR DE ORIGINALES MECANICOS. 3602","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION Y ENVIO FORANEO DEL DIARIO OFICIAL DE LA FEDERACION A PARTIR DE ORIGINALES MECANICOS. 3602",,"institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CNS/01/2010-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/01/2010-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/01/2010-2012}]","SERVICIO DE IMPRESION Y ENVIO FORANEO DEL DIARIO OFICIAL DE LA FEDERACION A PARTIR DE ORIGINALES MECANICOS. 3602","SG/CNS/01/2010-2012","SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","SG/CNS/01/2010-2012","ocds-0ud2q6-SG/CNS/01/2010-2012","1.2922733362E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2922733362E8","SG/CNS/01/2010-2012","true"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRAFICOS DE MEXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/06/2009]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO., details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CNS/06/2009-SG/CNS/06/2009","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA IMPRESIÓN Y ENVIO FORANEO DEL DIARIO OFICIAL DE LA FEDERACION.","[{id=pot-1620519810584}]","SERVICIO PARA LA IMPRESIÓN Y ENVIO FORANEO DEL DIARIO OFICIAL DE LA FEDERACION.","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CNS/06/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/06/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/06/2009}]","SERVICIO PARA LA IMPRESIÓN Y ENVIO FORANEO DEL DIARIO OFICIAL DE LA FEDERACION.","SG/CNS/06/2009","SECRETARÍA DE GOBERNACIÓN","2009-12-31T00:00:00.000Z","SG/CNS/06/2009","ocds-0ud2q6-SG/CNS/06/2009","3.182608695E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO., id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.182608695E7","SG/CNS/06/2009","true"
"2021-05-09T00:24:27.000Z","2006-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/25/2006]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CNS/25/2006-SG/CNS/25/2006","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO LA IMPRESION DEL DIARIO OFICIAL DE LA FEDERACION. MINIMO 14 434782.61 MAXIMO 36 086 956.52","[{id=pot-1620519810584}]","LLEVAR A CABO LA IMPRESION DEL DIARIO OFICIAL DE LA FEDERACION. MINIMO 14 434782.61 MAXIMO 36 086 956.52","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CNS/25/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/25/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/25/2006}]","LLEVAR A CABO LA IMPRESION DEL DIARIO OFICIAL DE LA FEDERACION. MINIMO 14 434782.61 MAXIMO 36 086 956.52","SG/CNS/25/2006","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","SG/CNS/25/2006","ocds-0ud2q6-SG/CNS/25/2006","3.608695652E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.608695652E7","SG/CNS/25/2006",
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRÁFICOS DE MÉXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/12/2008]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO., details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CNS/12/2008-SG/CNS/12/2008","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS PARA LA IMPRESIÓN Y ENVÍO FORÁNEO DEL DIARIO OFICIAL DE LA FEDERACIÓN.","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS PARA LA IMPRESIÓN Y ENVÍO FORÁNEO DEL DIARIO OFICIAL DE LA FEDERACIÓN.","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CNS/12/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/12/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/12/2008}]","PRESTAR LOS SERVICIOS PARA LA IMPRESIÓN Y ENVÍO FORÁNEO DEL DIARIO OFICIAL DE LA FEDERACIÓN.","SG/CNS/12/2008","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","SG/CNS/12/2008","ocds-0ud2q6-SG/CNS/12/2008","3.451795841E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO., id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.451795841E7","SG/CNS/12/2008","true"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/36/2013]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CNS/36/2013-SG/CNS/36/2013","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES Y MECÁNICOS. 33604","[{id=pot-1620519810584}]","SERVICIO PARA LA IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES Y MECÁNICOS. 33604",,"institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CNS/36/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/36/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/36/2013}]","SERVICIO PARA LA IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES Y MECÁNICOS. 33604","SG/CNS/36/2013","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","SG/CNS/36/2013","ocds-0ud2q6-SG/CNS/36/2013","55000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000000","SG/CNS/36/2013","true"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[GARCIA VILLA JOSE ALFONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SP-6800001691]","[{roles=supplier, name=GARCIA VILLA JOSE ALFONSO, details={type=person}, id=garcia-villa-jose-alfonso}]","MXN","UNIDAD DE GOBIERNO","SP-6800001691-SP-6800001691","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[garcia-villa-jose-alfonso]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROVEEDOR DE PRESTACIÓN DE SERVICIOS QUE REQUIERE MAYOR PRECISIÓN EN LA FORMACIÓN Y CORRECCIÓN EN PANTALLA DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. 3414","[{id=pot-1620519810584}]","PROVEEDOR DE PRESTACIÓN DE SERVICIOS QUE REQUIERE MAYOR PRECISIÓN EN LA FORMACIÓN Y CORRECCIÓN EN PANTALLA DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. 3414","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SP-6800001691","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SP-6800001691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SP-6800001691}]","PROVEEDOR DE PRESTACIÓN DE SERVICIOS QUE REQUIERE MAYOR PRECISIÓN EN LA FORMACIÓN Y CORRECCIÓN EN PANTALLA DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. 3414","SP-6800001691","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","SP-6800001691","ocds-0ud2q6-SP-6800001691","110144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA VILLA JOSE ALFONSO, id=garcia-villa-jose-alfonso}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110144","SP-6800001691",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[SANCHEZ HERNANDEZ LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001711]","[{roles=supplier, name=SANCHEZ HERNANDEZ LUIS, details={type=person}, id=sanchez-hernandez-luis}]","MXN","UNIDAD DE GOBIERNO","SAP-6800001711-SAP-6800001711","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[sanchez-hernandez-luis]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROVEEDOR DE PRESTACIÓN DE SERVICIOS PARA ACTUALIZAR DIARIAMENTE LA PÁGINA WEB DEL D.O.F. GENERAR LA INFORMACIÓN QUE DEBERÁ ENTREGARSE A LOS DISTRIBUIDORES.3414","[{id=pot-1620519810584}]","PROVEEDOR DE PRESTACIÓN DE SERVICIOS PARA ACTUALIZAR DIARIAMENTE LA PÁGINA WEB DEL D.O.F. GENERAR LA INFORMACIÓN QUE DEBERÁ ENTREGARSE A LOS DISTRIBUIDORES.3414","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6800001711","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001711-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001711}]","PROVEEDOR DE PRESTACIÓN DE SERVICIOS PARA ACTUALIZAR DIARIAMENTE LA PÁGINA WEB DEL D.O.F. GENERAR LA INFORMACIÓN QUE DEBERÁ ENTREGARSE A LOS DISTRIBUIDORES.3414","SAP-6800001711","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","SAP-6800001711","ocds-0ud2q6-SAP-6800001711","130758","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ HERNANDEZ LUIS, id=sanchez-hernandez-luis}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130758","SAP-6800001711",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[SOBERANO MÁRQUEZ MARÍA DEL CARMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001712]","[{roles=supplier, name=SOBERANO MÁRQUEZ MARÍA DEL CARMEN, details={type=person}, id=soberano-marquez-maria-del-carmen}]","MXN","UNIDAD DE GOBIERNO","SAP-6800001712-SAP-6800001712","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[soberano-marquez-maria-del-carmen]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROVEEDOR DE PRESTACIÓN DE SERVICIOS PA4RA SUPERVISAR LA REVISIÓN Y CORRECCIÓN DEL ORIGINAL MECÁNICO QUE CONTIENE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. 3414","[{id=pot-1620519810584}]","PROVEEDOR DE PRESTACIÓN DE SERVICIOS PA4RA SUPERVISAR LA REVISIÓN Y CORRECCIÓN DEL ORIGINAL MECÁNICO QUE CONTIENE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. 3414","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6800001712","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001712-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001712}]","PROVEEDOR DE PRESTACIÓN DE SERVICIOS PA4RA SUPERVISAR LA REVISIÓN Y CORRECCIÓN DEL ORIGINAL MECÁNICO QUE CONTIENE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. 3414","SAP-6800001712","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","SAP-6800001712","ocds-0ud2q6-SAP-6800001712","154081","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOBERANO MÁRQUEZ MARÍA DEL CARMEN, id=soberano-marquez-maria-del-carmen}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154081","SAP-6800001712",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[VILLALPANDO MARTINEZ SANDRA MA. DEL REFUGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001713]","[{roles=supplier, name=VILLALPANDO MARTINEZ SANDRA MA. DEL REFUGIO, details={type=person}, id=villalpando-martinez-sandra-ma-del-refugio}]","MXN","UNIDAD DE GOBIERNO","SAP-6800001713-SAP-6800001713","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[villalpando-martinez-sandra-ma-del-refugio]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROVEEDOR DE PRESTACIÓN DE SERVICIOS PARA LA REVISIÓN Y CORRECCIÓN DE GALERAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. 3414","[{id=pot-1620519810584}]","PROVEEDOR DE PRESTACIÓN DE SERVICIOS PARA LA REVISIÓN Y CORRECCIÓN DE GALERAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. 3414","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6800001713","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001713-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001713}]","PROVEEDOR DE PRESTACIÓN DE SERVICIOS PARA LA REVISIÓN Y CORRECCIÓN DE GALERAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. 3414","SAP-6800001713","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","SAP-6800001713","ocds-0ud2q6-SAP-6800001713","74834","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLALPANDO MARTINEZ SANDRA MA. DEL REFUGIO, id=villalpando-martinez-sandra-ma-del-refugio}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74834","SAP-6800001713",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[YAÑEZ ROLDAN FEDERICO FELIPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001714]","[{roles=supplier, name=YAÑEZ ROLDAN FEDERICO FELIPE, details={type=person}, id=yanez-roldan-federico-felipe}]","MXN","UNIDAD DE GOBIERNO","SAP-6800001714-SAP-6800001714","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[yanez-roldan-federico-felipe]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROVEEDOR DE PRESTACIÓN DE SERVICIOS PARA LA REVISIÓN Y CORRECCIÓN DE GALERAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. 3414","[{id=pot-1620519810584}]","PROVEEDOR DE PRESTACIÓN DE SERVICIOS PARA LA REVISIÓN Y CORRECCIÓN DE GALERAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. 3414","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6800001714","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001714-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001714}]","PROVEEDOR DE PRESTACIÓN DE SERVICIOS PARA LA REVISIÓN Y CORRECCIÓN DE GALERAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. 3414","SAP-6800001714","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","SAP-6800001714","ocds-0ud2q6-SAP-6800001714","66733","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAÑEZ ROLDAN FEDERICO FELIPE, id=yanez-roldan-federico-felipe}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66733","SAP-6800001714",
