"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-03-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[VERONICA YURRITA NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-010/2016]","[{roles=supplier, name=VERONICA YURRITA NUÑEZ, details={type=person}, id=veronica-yurrita-nunez}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APITUX-GAFI-S-010/2016-APITUX-GAFI-S-010/2016","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[veronica-yurrita-nunez]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES","[{id=pot-1620519810584}]","SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-010/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-010/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-010/2016}]","SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES","APITUX-GAFI-S-010/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2016-07-31T00:00:00.000Z","APITUX-GAFI-S-010/2016","ocds-0ud2q6-APITUX-GAFI-S-010/2016","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERONICA YURRITA NUÑEZ, id=veronica-yurrita-nunez}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","APITUX-GAFI-S-010/2016"
"2021-05-09T00:24:27.000Z","2007-04-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-13T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[JUAN DANIEL SÁNCHES ÁLVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-011-2007]","[{roles=supplier, name=JUAN DANIEL SÁNCHES ÁLVAREZ, details={type=person}, id=juan-daniel-sanches-alvarez}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APITUX-GAFI-S-011-2007-APITUX-GAFI-S-011-2007","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[juan-daniel-sanches-alvarez]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA Y MANTENIMINETO DE FOTOCOPIADORAS.","[{id=pot-1620519810584}]","RENTA Y MANTENIMINETO DE FOTOCOPIADORAS.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-011-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-011-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-011-2007}]","RENTA Y MANTENIMINETO DE FOTOCOPIADORAS.","APITUX-GAFI-S-011-2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2007-12-31T00:00:00.000Z","APITUX-GAFI-S-011-2007","ocds-0ud2q6-APITUX-GAFI-S-011-2007","81900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN DANIEL SÁNCHES ÁLVAREZ, id=juan-daniel-sanches-alvarez}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81900","APITUX-GAFI-S-011-2007"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[DAVID ORLANDO ARGENTE CALDERÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-006-2007]","[{roles=supplier, name=DAVID ORLANDO ARGENTE CALDERÓN, details={type=person}, id=david-orlando-argente-calderon}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APITUX-GAFI-S-006-2007-APITUX-GAFI-S-006-2007","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[david-orlando-argente-calderon]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA COORDINACIÓN Y EJECUCIÓN DEL PROCESO DE CONTRATACIÓN DE LA COMPAÑIA DE SEGUROS.","[{id=pot-1620519810584}]","REALIZAR LA COORDINACIÓN Y EJECUCIÓN DEL PROCESO DE CONTRATACIÓN DE LA COMPAÑIA DE SEGUROS.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-006-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-006-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-006-2007}]","REALIZAR LA COORDINACIÓN Y EJECUCIÓN DEL PROCESO DE CONTRATACIÓN DE LA COMPAÑIA DE SEGUROS.","APITUX-GAFI-S-006-2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2007-04-15T00:00:00.000Z","APITUX-GAFI-S-006-2007","ocds-0ud2q6-APITUX-GAFI-S-006-2007","27000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID ORLANDO ARGENTE CALDERÓN, id=david-orlando-argente-calderon}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27000","APITUX-GAFI-S-006-2007"
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-19T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[DESPACHO CASTELLANOS VALERIO CABALLERO Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-006/2010]","[{roles=supplier, name=DESPACHO CASTELLANOS VALERIO CABALLERO Y ASOCIADOS S.C., details={type=company}, id=despacho-castellanos-valerio-caballero-y-asociados-sc}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APITUX-GAFI-S-006/2010-APITUX-GAFI-S-006/2010","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[despacho-castellanos-valerio-caballero-y-asociados-sc]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gestión ante la SHCP de la recuperación del saldo a favor del IVA 2008","[{id=pot-1620519810584}]","Gestión ante la SHCP de la recuperación del saldo a favor del IVA 2008","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-006/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-006/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-006/2010}]","Gestión ante la SHCP de la recuperación del saldo a favor del IVA 2008","APITUX-GAFI-S-006/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2010-04-30T00:00:00.000Z","APITUX-GAFI-S-006/2010","ocds-0ud2q6-APITUX-GAFI-S-006/2010","80238","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO CASTELLANOS VALERIO CABALLERO Y ASOCIADOS S.C., id=despacho-castellanos-valerio-caballero-y-asociados-sc}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80238","APITUX-GAFI-S-006/2010"
"2021-05-09T00:24:27.000Z","2011-12-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[CARMEN JULIA DE LUNA LORENZO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-006/2012]","[{roles=supplier, name=CARMEN JULIA DE LUNA LORENZO, details={type=person}, id=carmen-julia-de-luna-lorenzo}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APITUX-GAFI-S-006/2012-APITUX-GAFI-S-006/2012","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[carmen-julia-de-luna-lorenzo]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRACIÓN DE EXPEDIENTES Y PAPELES DE TRABAJO PARA LA RECUPERACIÓN DEL IVA ACREDITABLE DEL EJERCICIO 2008","[{id=pot-1620519810584}]","INTEGRACIÓN DE EXPEDIENTES Y PAPELES DE TRABAJO PARA LA RECUPERACIÓN DEL IVA ACREDITABLE DEL EJERCICIO 2008","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-006/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-006/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-006/2012}]","INTEGRACIÓN DE EXPEDIENTES Y PAPELES DE TRABAJO PARA LA RECUPERACIÓN DEL IVA ACREDITABLE DEL EJERCICIO 2008","APITUX-GAFI-S-006/2012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2012-12-14T00:00:00.000Z","APITUX-GAFI-S-006/2012","ocds-0ud2q6-APITUX-GAFI-S-006/2012","125874.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMEN JULIA DE LUNA LORENZO, id=carmen-julia-de-luna-lorenzo}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125874.13","APITUX-GAFI-S-006/2012"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[AAA INGENIERÍA CONSTRUCCIÓN SUPERVICIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-006/2015]","[{roles=supplier, name=AAA INGENIERÍA CONSTRUCCIÓN SUPERVICIÓN S.A. DE C.V., details={type=company}, id=aaa-ingenieria-construccion-supervicion-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APITUX-GAFI-S-006/2015-APITUX-GAFI-S-006/2015","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[aaa-ingenieria-construccion-supervicion-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO ADMINSITRATIVO PARA DAR ATENCIÓN A OBSERVACIONES DEL ÓRGANO INTERNO DE CONTROL ASÍ COMO LA CONCILIACIÓN DE LA PATIDA 35101 (MANTYENIMIENTO Y CONSERVACIÓN DE INMUEBLES) EN LA ADMINISTRACIÓN PORTUARIA DE TUXPAN S.A. DE C.V.","[{id=pot-1620519810584}]","APOYO ADMINSITRATIVO PARA DAR ATENCIÓN A OBSERVACIONES DEL ÓRGANO INTERNO DE CONTROL ASÍ COMO LA CONCILIACIÓN DE LA PATIDA 35101 (MANTYENIMIENTO Y CONSERVACIÓN DE INMUEBLES) EN LA ADMINISTRACIÓN PORTUARIA DE TUXPAN S.A. DE C.V.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-006/2015}]","APOYO ADMINSITRATIVO PARA DAR ATENCIÓN A OBSERVACIONES DEL ÓRGANO INTERNO DE CONTROL ASÍ COMO LA CONCILIACIÓN DE LA PATIDA 35101 (MANTYENIMIENTO Y CONSERVACIÓN DE INMUEBLES) EN LA ADMINISTRACIÓN PORTUARIA DE TUXPAN S.A. DE C.V.","APITUX-GAFI-S-006/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2015-06-30T00:00:00.000Z","APITUX-GAFI-S-006/2015","ocds-0ud2q6-APITUX-GAFI-S-006/2015","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AAA INGENIERÍA CONSTRUCCIÓN SUPERVICIÓN S.A. DE C.V., id=aaa-ingenieria-construccion-supervicion-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","APITUX-GAFI-S-006/2015"
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[MARÍA DE LOS ANGELES CRÚZ BERTIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-007/2008]","[{roles=supplier, name=MARÍA DE LOS ANGELES CRÚZ BERTIN, details={type=person}, id=maria-de-los-angeles-cruz-bertin}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APITUX-GAFI-S-007/2008-APITUX-GAFI-S-007/2008","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[maria-de-los-angeles-cruz-bertin]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DE LAS OFICINAS ADMINISTRATIVAS DE LA APITUX","[{id=pot-1620519810584}]","LIMPIEZA DE LAS OFICINAS ADMINISTRATIVAS DE LA APITUX","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-007/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-007/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-007/2008}]","LIMPIEZA DE LAS OFICINAS ADMINISTRATIVAS DE LA APITUX","APITUX-GAFI-S-007/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2010-02-28T00:00:00.000Z","APITUX-GAFI-S-007/2008","ocds-0ud2q6-APITUX-GAFI-S-007/2008","882130.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DE LOS ANGELES CRÚZ BERTIN, id=maria-de-los-angeles-cruz-bertin}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","882130.56","APITUX-GAFI-S-007/2008"
"2021-05-09T00:24:27.000Z","2009-02-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-06T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[MIRIAM GUZMAN CONTRERAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-007/2009]","[{roles=supplier, name=MIRIAM GUZMAN CONTRERAS, details={type=person}, id=miriam-guzman-contreras}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APITUX-GAFI-S-007/2009-APITUX-GAFI-S-007/2009","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[miriam-guzman-contreras]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo en la captura de la facturación de los contratos de Cesion Parcial de Derechos y prestación de servicios en el módulo SAP","[{id=pot-1620519810584}]","Apoyo en la captura de la facturación de los contratos de Cesion Parcial de Derechos y prestación de servicios en el módulo SAP","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-007/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-007/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-007/2009}]","Apoyo en la captura de la facturación de los contratos de Cesion Parcial de Derechos y prestación de servicios en el módulo SAP","APITUX-GAFI-S-007/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2009-03-31T00:00:00.000Z","APITUX-GAFI-S-007/2009","ocds-0ud2q6-APITUX-GAFI-S-007/2009","16000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRIAM GUZMAN CONTRERAS, id=miriam-guzman-contreras}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000","APITUX-GAFI-S-007/2009"
"2021-05-09T00:24:27.000Z","2011-03-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-11T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[BRENDA SORAYDA BEDA HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-011/2011]","[{roles=supplier, name=BRENDA SORAYDA BEDA HERNÁNDEZ, details={type=person}, id=brenda-sorayda-beda-hernandez}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APITUX-GAFI-S-011/2011-APITUX-GAFI-S-011/2011","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[brenda-sorayda-beda-hernandez]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN E INTEGRACIÓN DE LA MIGRACIÓN DE REGISTROS CONTABLES AL SISTEMA SAP","[{id=pot-1620519810584}]","REVISIÓN E INTEGRACIÓN DE LA MIGRACIÓN DE REGISTROS CONTABLES AL SISTEMA SAP","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-011/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-011/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-011/2011}]","REVISIÓN E INTEGRACIÓN DE LA MIGRACIÓN DE REGISTROS CONTABLES AL SISTEMA SAP","APITUX-GAFI-S-011/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2011-06-30T00:00:00.000Z","APITUX-GAFI-S-011/2011","ocds-0ud2q6-APITUX-GAFI-S-011/2011","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRENDA SORAYDA BEDA HERNÁNDEZ, id=brenda-sorayda-beda-hernandez}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","APITUX-GAFI-S-011/2011"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[EDUARDO MORALES AVILOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-011/2012]","[{roles=supplier, name=EDUARDO MORALES AVILOR, details={type=person}, id=eduardo-morales-avilor}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APITUX-GAFI-S-011/2012-APITUX-GAFI-S-011/2012","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[eduardo-morales-avilor]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTORIA SERVICE DESK -HELP DESK DE LA ADMINISTRACION PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","[{id=pot-1620519810584}]","CONSULTORIA SERVICE DESK -HELP DESK DE LA ADMINISTRACION PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-011/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-011/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-011/2012}]","CONSULTORIA SERVICE DESK -HELP DESK DE LA ADMINISTRACION PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","APITUX-GAFI-S-011/2012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2012-12-14T00:00:00.000Z","APITUX-GAFI-S-011/2012","ocds-0ud2q6-APITUX-GAFI-S-011/2012","134750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO MORALES AVILOR, id=eduardo-morales-avilor}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134750","APITUX-GAFI-S-011/2012"
