"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2017-10-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-10-01T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0146-2017]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","C-MAT-0146-2017-C-MAT-0146-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","C-MAT-0146-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0146-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0146-2017}]","COMEDORES","C-MAT-0146-2017","NACIONAL FINANCIERA S.N.C","2018-11-30T00:00:00.000Z","C-MAT-0146-2017","ocds-0ud2q6-C-MAT-0146-2017","642857","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","642857","C-MAT-0146-2017"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[BUFETES ESPECIALIZADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0220-2009-3]","[{roles=supplier, name=BUFETES ESPECIALIZADOS SC, details={type=company}, id=bufetes-especializados-sc}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","C-MAT-0220-2009-3-C-MAT-0220-2009-3","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[bufetes-especializados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","C-MAT-0220-2009-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0220-2009-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0220-2009-3}]","ASESORIAS Y CONSULTORIAS","C-MAT-0220-2009-3","NACIONAL FINANCIERA S.N.C","2010-06-30T00:00:00.000Z","C-MAT-0220-2009-3","ocds-0ud2q6-C-MAT-0220-2009-3","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETES ESPECIALIZADOS SC, id=bufetes-especializados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","C-MAT-0220-2009-3"
"2021-05-09T00:24:27.000Z","2015-07-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-07T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1274-2015]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1274-2015-O-1274-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1274-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1274-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1274-2015}]","GASTOS DE PROMOCION","O-1274-2015","NACIONAL FINANCIERA S.N.C","2015-07-07T00:00:00.000Z","O-1274-2015","ocds-0ud2q6-O-1274-2015","1400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400","O-1274-2015","direct"
"2021-05-09T00:24:27.000Z","2016-07-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-12T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CCJEJ AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1283-2016]","[{roles=supplier, name=CCJEJ AC, details={type=company}, id=ccjej-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1283-2016-O-1283-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[ccjej-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1283-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1283-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1283-2016}]","GASTOS DE PROMOCION","O-1283-2016","NACIONAL FINANCIERA S.N.C","2016-07-12T00:00:00.000Z","O-1283-2016","ocds-0ud2q6-O-1283-2016","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CCJEJ AC, id=ccjej-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","O-1283-2016","direct"
"2021-05-09T00:24:27.000Z","2008-05-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-13T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GBDS ASESORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1580-2008]","[{roles=supplier, name=GBDS ASESORES S.C., details={type=company}, id=gbds-asesores-sc}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1580-2008-O-1580-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1580-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1580-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1580-2008}]","GASTOS LEGALES","O-1580-2008","NACIONAL FINANCIERA S.N.C","2008-05-13T00:00:00.000Z","O-1580-2008","ocds-0ud2q6-O-1580-2008","7700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES S.C., id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7700","O-1580-2008","direct"
"2021-05-09T00:24:27.000Z","2008-05-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-13T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GBDS ASESORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1583-2008]","[{roles=supplier, name=GBDS ASESORES S.C., details={type=company}, id=gbds-asesores-sc}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1583-2008-O-1583-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1583-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1583-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1583-2008}]","GASTOS LEGALES","O-1583-2008","NACIONAL FINANCIERA S.N.C","2008-05-13T00:00:00.000Z","O-1583-2008","ocds-0ud2q6-O-1583-2008","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES S.C., id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","O-1583-2008","direct"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COBOS JUAREZ LESLIE ARLIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1613-2015]","[{roles=supplier, name=COBOS JUAREZ LESLIE ARLIN, details={type=person}, id=cobos-juarez-leslie-arlin}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1613-2015-O-1613-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[cobos-juarez-leslie-arlin]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1613-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1613-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1613-2015}]","GASTOS DE PROMOCION","O-1613-2015","NACIONAL FINANCIERA S.N.C","2015-09-01T00:00:00.000Z","O-1613-2015","ocds-0ud2q6-O-1613-2015","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COBOS JUAREZ LESLIE ARLIN, id=cobos-juarez-leslie-arlin}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","O-1613-2015","direct"
"2021-05-09T00:24:27.000Z","2008-05-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-13T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GBDS ASESORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1589-2008]","[{roles=supplier, name=GBDS ASESORES S.C., details={type=company}, id=gbds-asesores-sc}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1589-2008-O-1589-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1589-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1589-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1589-2008}]","GASTOS LEGALES","O-1589-2008","NACIONAL FINANCIERA S.N.C","2008-05-13T00:00:00.000Z","O-1589-2008","ocds-0ud2q6-O-1589-2008","1380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES S.C., id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1380","O-1589-2008","direct"
"2021-05-09T00:24:27.000Z","2008-05-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-13T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GBDS ASESORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1590-2008]","[{roles=supplier, name=GBDS ASESORES S.C., details={type=company}, id=gbds-asesores-sc}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1590-2008-O-1590-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1590-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1590-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1590-2008}]","GASTOS LEGALES","O-1590-2008","NACIONAL FINANCIERA S.N.C","2008-05-13T00:00:00.000Z","O-1590-2008","ocds-0ud2q6-O-1590-2008","640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES S.C., id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","640","O-1590-2008","direct"
"2021-05-09T00:24:27.000Z","2008-05-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-13T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GBDS ASESORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1592-2008]","[{roles=supplier, name=GBDS ASESORES S.C., details={type=company}, id=gbds-asesores-sc}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1592-2008-O-1592-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1592-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1592-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1592-2008}]","GASTOS LEGALES","O-1592-2008","NACIONAL FINANCIERA S.N.C","2008-05-13T00:00:00.000Z","O-1592-2008","ocds-0ud2q6-O-1592-2008","1100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES S.C., id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100","O-1592-2008","direct"
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[OPERADORA DE INMUEBLES STARA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1670-2015]","[{roles=supplier, name=OPERADORA DE INMUEBLES STARA SA DE CV, details={type=company}, id=operadora-de-inmuebles-stara-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1670-2015-O-1670-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[operadora-de-inmuebles-stara-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1670-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1670-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1670-2015}]","GASTOS DE PROMOCION","O-1670-2015","NACIONAL FINANCIERA S.N.C","2015-09-08T00:00:00.000Z","O-1670-2015","ocds-0ud2q6-O-1670-2015","17500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE INMUEBLES STARA SA DE CV, id=operadora-de-inmuebles-stara-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17500","O-1670-2015","direct"
"2021-05-09T00:24:27.000Z","2008-11-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-11T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GBDS ASESORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3561-2008]","[{roles=supplier, name=GBDS ASESORES SC, details={type=company}, id=gbds-asesores-sc}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-3561-2008-O-3561-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-3561-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3561-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3561-2008}]","GASTOS LEGALES","O-3561-2008","NACIONAL FINANCIERA S.N.C","2008-11-11T00:00:00.000Z","O-3561-2008","ocds-0ud2q6-O-3561-2008","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES SC, id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","O-3561-2008","direct"
"2021-05-09T00:24:27.000Z","2008-11-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-11T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GBDS ASESORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3564-2008]","[{roles=supplier, name=GBDS ASESORES SC, details={type=company}, id=gbds-asesores-sc}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-3564-2008-O-3564-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-3564-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3564-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3564-2008}]","GASTOS LEGALES","O-3564-2008","NACIONAL FINANCIERA S.N.C","2008-11-11T00:00:00.000Z","O-3564-2008","ocds-0ud2q6-O-3564-2008","3364","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES SC, id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3364","O-3564-2008","direct"
"2021-05-09T00:24:27.000Z","2008-11-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-28T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GBDS ASESORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3815-2008]","[{roles=supplier, name=GBDS ASESORES SC, details={type=company}, id=gbds-asesores-sc}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-3815-2008-O-3815-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-3815-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3815-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3815-2008}]","GASTOS LEGALES","O-3815-2008","NACIONAL FINANCIERA S.N.C","2008-11-28T00:00:00.000Z","O-3815-2008","ocds-0ud2q6-O-3815-2008","1450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES SC, id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450","O-3815-2008","direct"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GBDS ASESORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3870-2008]","[{roles=supplier, name=GBDS ASESORES SC, details={type=company}, id=gbds-asesores-sc}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-3870-2008-O-3870-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-3870-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3870-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3870-2008}]","GASTOS LEGALES","O-3870-2008","NACIONAL FINANCIERA S.N.C","2008-12-02T00:00:00.000Z","O-3870-2008","ocds-0ud2q6-O-3870-2008","1330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES SC, id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1330","O-3870-2008","direct"
