"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-30T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366372&pr=2015]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","4132999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N92-S5M1048-11366372","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11366372","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366372, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366372&pr=2015}]","Chihuahua","11366372","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11366372","ocds-0ud2q6-CHIH-LA019GYR009N92-S5M1048","[Servicios Generales]","4132999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4132999.99","11366372",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622326&pr=2012]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","1.471152559E7","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N85-S250023-10622326","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10622326","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622326, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622326&pr=2012}]","Chihuahua","10622326","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10622326","ocds-0ud2q6-CHIH-LA019GYR009N85-S250023","[Servicios Generales]","1.471152559E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.471152559E7","10622326",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490985&pr=2016]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","5700535.92","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N465-S6M0065-11490985","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11490985","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490985, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490985&pr=2016}]","Chihuahua","11490985","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11490985","ocds-0ud2q6-CHIH-LA019GYR009N465-S6M0065","[Servicios Generales]","5700535.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5700535.92","11490985",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-10-10T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632098&pr=2016]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","2.977756329E7","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N465-S6M1803-11632098","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11632098","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632098, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632098&pr=2016}]","Chihuahua","11632098","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11632098","ocds-0ud2q6-CHIH-LA019GYR009N465-S6M1803","[Servicios Generales]","2.977756329E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.977756329E7","11632098",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483370&pr=2016]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","7956440","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N471-S6M0005-11483370","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11483370","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483370, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483370&pr=2016}]","Chihuahua","11483370","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11483370","ocds-0ud2q6-CHIH-LA019GYR009N471-S6M0005","[Servicios Generales]","7956440","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7956440","11483370",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297339&pr=2015]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","999999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYRN212-S4M1868-11297339","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11297339","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297339, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297339&pr=2015}]","Chihuahua","11297339","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11297339","ocds-0ud2q6-CHIH-LA019GYRN212-S4M1868","[Servicios Generales]","999999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","999999.99","11297339",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311198&pr=2015]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","2.07408167E7","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N274-S4M2099-11311198","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11311198","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311198, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311198&pr=2015}]","Chihuahua","11311198","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11311198","ocds-0ud2q6-CHIH-LA019GYR009N274-S4M2099","[Servicios Generales]","2.07408167E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.07408167E7","11311198",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752631&pr=2017]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","10552752","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009E597-S6M2312-11752631","[contract]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11752631","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752631, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752631&pr=2017}]","Chihuahua","11752631","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11752631","ocds-0ud2q6-CHIH-LA019GYR009E597-S6M2312","[Servicios Generales]","10552752","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10552752","11752631",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753264&pr=2017]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","2.111665935E7","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009E609-S6M2410-11753264","[contract]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11753264","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753264, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753264&pr=2017}]","Chihuahua","11753264","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11753264","ocds-0ud2q6-CHIH-LA019GYR009E609-S6M2410","[Servicios Generales]","2.111665935E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.111665935E7","11753264",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622317&pr=2013]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","1.712247699E7","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N102-S252777-10622317","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10622317","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622317, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622317&pr=2013}]","Chihuahua","10622317","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10622317","ocds-0ud2q6-CHIH-LA019GYR009N102-S252777","[Servicios Generales]","1.712247699E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.712247699E7","10622317",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-06T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753256&pr=2016]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","176320","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2105-11753256","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11753256","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753256, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753256&pr=2016}]","Chihuahua","11753256","Instituto Mexicano del Seguro Social","2016-10-07T00:00:00.000Z","11753256","ocds-0ud2q6-CHIH-S6M2105","[Servicios Generales]","176320","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","176320","11753256",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-07-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753255&pr=2016]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","451820","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2106-11753255","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11753255","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753255, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753255&pr=2016}]","Chihuahua","11753255","Instituto Mexicano del Seguro Social","2016-07-08T00:00:00.000Z","11753255","ocds-0ud2q6-CHIH-S6M2106","[Servicios Generales]","451820","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","451820","11753255",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-07-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753254&pr=2016]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","451820","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2107-11753254","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11753254","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753254, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753254&pr=2016}]","Chihuahua","11753254","Instituto Mexicano del Seguro Social","2016-07-13T00:00:00.000Z","11753254","ocds-0ud2q6-CHIH-S6M2107","[Servicios Generales]","451820","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","451820","11753254",
