"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-12-30T20:49:00.000Z","2015-12-30T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-30T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[SERVICIOS INTEGRALES TABSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774787]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES TABSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-tabsa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-927022960-E72-2015-980842","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[servicios-integrales-tabsa-sa-de-cv]","services","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2015-12-30T21:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","EL MANTENIMIENTO PREVENTIVO, CORRECTIVO Y REPARACION DE AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","927022960","false","Expirado","EL MANTENIMIENTO PREVENTIVO, CORRECTIVO Y REPARACION DE AIRES ACONDICIONADOS","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","980842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774787}]","Tabasco","EL MANTENIMIENTO PREVENTIVO, CORRECTIVO Y REPARACION DE AIRES ACONDICIONADOS","980842","true","Presencial","Colegio de Bachilleres de Tabasco",,"2015-12-31T00:00:00.000Z","976058","ocds-0ud2q6-AA-927022960-E72-2015","false","[{}]","05. Adjudicación Directa LAASSP","154026.6","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SERVICIOS INTEGRALES TABSA SA DE CV, id=servicios-integrales-tabsa-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154026.6","980842",,,,,
"2019-01-24T01:17:00.000Z","2016-05-19T12:12:00.000Z","2016-05-20T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[Radikal Systems S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867294]","[{address={countryName=México}, roles=supplier, name=Radikal Systems S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radikal-systems-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-927022960-E8-2016-1101140","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[radikal-systems-sa-de-cv]","goods","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2016-05-20T09:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES CONSUMIBLES (TONER)","[{id=compranet-1620524637144}]","927022960","false","Expirado","ADQUISICIÓN DE MATERIALES Y UTILES CONSUMIBLES (TONER)","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1101140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867294}]","Tabasco","LA ADQUISICIÓN DE MATERIALES Y UTILES CONSUMIBLES (TONER)","1101140","true","Presencial","Colegio de Bachilleres de Tabasco",,"2016-06-20T00:00:00.000Z","1065619","ocds-0ud2q6-AA-927022960-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","168783","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=Radikal Systems S.A. de C.V., id=radikal-systems-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168783","1101140",,,,,
"2019-01-24T01:16:35.000Z","2017-05-26T09:06:00.000Z",,"Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[HOMERO GARCIA PAYRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157688]","[{address={countryName=México}, roles=supplier, name=HOMERO GARCIA PAYRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=homero-garcia-payro}]","Nacional","MXN","Dirección de Administración","AA-927022960-E8-2017-1547229","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[homero-garcia-payro]","goods","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2017-05-26T11:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","LA ADQUISICION SEÑALAMIENTOS DE SEGURIDAD EN LABORATORIO","[{id=compranet-1620524637144}]","927022960","false","Expirado","LA ADQUISICION SEÑALAMIENTOS DE SEGURIDAD EN LABORATORIO","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1547229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157688}]","Tabasco","LA ADQUISICION SEÑALAMIENTOS DE SEGURIDAD EN LABORATORIO","1547229","true","Presencial","Colegio de Bachilleres de Tabasco","11U006","2017-11-29T00:00:00.000Z","1373203","ocds-0ud2q6-AA-927022960-E8-2017","false","[{amount={amount=100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","24633","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=HOMERO GARCIA PAYRO, id=homero-garcia-payro}]","colegio-de-bachilleres-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24633","1547229",,,,,
"2019-01-24T01:16:35.000Z","2017-05-26T10:03:00.000Z","2017-05-26T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[METASOLUTIONS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157707]","[{address={countryName=México}, roles=supplier, name=METASOLUTIONS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metasolutions-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-927022960-E9-2017-1547293","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[metasolutions-de-mexico-sa-de-cv]","services","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2017-05-26T11:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","LA CONTRATACION DEL SERVICIO DE REVISION, DIAGNOSTICO, DE TARJETA INTERNA DEL CONMUTADOR TELEFONICO","[{id=compranet-1620524637144}]","927022960","false","Expirado","LA CONTRATACION DEL SERVICIO DE REVISION, DIAGNOSTICO, DE TARJETA INTERNA DEL CONMUTADOR TELEFONICO","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1547293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157707}]","Tabasco","LA CONTRATACION DEL SERVICIO DE REVISION, DIAGNOSTICO, DE TARJETA INTERNA","1547293","true","Presencial","Colegio de Bachilleres de Tabasco","11U006","2017-11-29T00:00:00.000Z","1373248","ocds-0ud2q6-AA-927022960-E9-2017","false","[{amount={amount=100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","36000","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=METASOLUTIONS DE MEXICO SA DE CV, id=metasolutions-de-mexico-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","1547293",,,,,
"2019-01-24T01:18:06.000Z","2018-02-07T16:34:00.000Z","2013-06-06T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[IMPRESIONISMO DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263355]","[{address={countryName=México}, roles=supplier, name=IMPRESIONISMO DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=impresionismo-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-927022960-N10-2013-343187","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[impresionismo-de-mexico-sa-de-cv]","services","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2018-02-07T16:41:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","FOTOCOPIA DE CUADERNILLO","[{id=compranet-1620524637144}]","927022960","false","Expirado","FOTOCOPIA DE CUADERNILLO","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","343187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263355}]","Tabasco","SERVICIO DE FOTOCOPIADO DE CUADERNILLOS","343187","true","Presencial","Colegio de Bachilleres de Tabasco",,"2013-06-28T00:00:00.000Z","403201","ocds-0ud2q6-AA-927022960-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","570000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=IMPRESIONISMO DE MEXICO S.A. DE C.V., id=impresionismo-de-mexico-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","570000","343187",,,,,
"2019-01-24T01:17:24.000Z","2015-05-25T08:21:00.000Z","2015-05-25T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[HOMERO GARCIA PAYRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562655]","[{address={countryName=México}, roles=supplier, name=HOMERO GARCIA PAYRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=homero-garcia-payro}]","Nacional","MXN","Dirección de Administración","AA-927022960-N10-2015-844310","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[homero-garcia-payro]","services","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2015-05-25T11:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","SERVICIO DE FOTOCOPIAS DE CUADERNILLO","[{id=compranet-1620524637144}]","927022960","false","Expirado","SERVICIO DE FOTOCOPIAS DE CUADERNILLO","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","844310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562655}]","Tabasco","SERVICIO DE FOTOCOPIAS DE CUADERNILLO","844310","true","Presencial","Colegio de Bachilleres de Tabasco",,"2015-06-03T00:00:00.000Z","821393","ocds-0ud2q6-AA-927022960-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95450","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=HOMERO GARCIA PAYRO, id=homero-garcia-payro}]","colegio-de-bachilleres-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95450","844310",,,,,
"2019-01-24T01:18:06.000Z","2018-02-07T16:37:00.000Z","2014-06-17T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[HDI SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263912]","[{address={countryName=México}, roles=supplier, name=HDI SEGUROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hdi-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-927022960-N11-2013-369553","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[hdi-seguros-sa-de-cv]","services","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2018-02-07T16:42:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","SEGURO DE VEHICULOS","[{id=compranet-1620524637144}]","927022960","false","Expirado","SEGURO DE VEHICULOS","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","369553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263912}]","Tabasco","SEGURO DE VEHICULOS","369553","true","Presencial","Colegio de Bachilleres de Tabasco",,"2014-06-17T00:00:00.000Z","403904","ocds-0ud2q6-AA-927022960-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67812.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=HDI SEGUROS, S.A. DE C.V., id=hdi-seguros-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67812.22","369553",,,,,
"2019-01-24T01:17:46.000Z","2014-05-29T10:00:00.000Z","2014-04-30T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[HOMERO GARCIA PAYRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401842]","[{address={countryName=México}, roles=supplier, name=HOMERO GARCIA PAYRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=homero-garcia-payro}]","Nacional","MXN","Dirección de Administración","AA-927022960-N11-2014-607221","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[homero-garcia-payro]","services","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2014-06-02T11:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet-1620524637144}]","927022960","false","Expirado","SERVICIO DE FOTOCOPIADO","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","607221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401842}]","Tabasco","SERVICIO DE FOTOCOPIADO DE CUADERNILLOS","607221","true","Presencial","Colegio de Bachilleres de Tabasco",,"2014-06-12T00:00:00.000Z","602604","ocds-0ud2q6-AA-927022960-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136940","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=HOMERO GARCIA PAYRO, id=homero-garcia-payro}]","colegio-de-bachilleres-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136940","607221",,,,,
"2019-01-24T01:17:24.000Z","2015-06-03T08:58:00.000Z","2015-06-04T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[JUAN JOSE GUTIERREZ VIDAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585178]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE GUTIERREZ VIDAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-jose-gutierrez-vidal}]","Nacional","MXN","Dirección de Administración","AA-927022960-N11-2015-843758","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[juan-jose-gutierrez-vidal]","goods","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2015-06-04T11:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE ARTICULOS DEPORTIVOS","[{id=compranet-1620524637144}]","927022960","false","Expirado","ADQUISICIÓN DE ARTICULOS DEPORTIVOS","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","843758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585178}]","Tabasco","ADQUISICIÓN DE ARTICULOS DEPORTIVOS","843758","true","Presencial","Colegio de Bachilleres de Tabasco",,"2015-06-18T00:00:00.000Z","827266","ocds-0ud2q6-AA-927022960-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102425","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JUAN JOSE GUTIERREZ VIDAL, id=juan-jose-gutierrez-vidal}]","colegio-de-bachilleres-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102425","843758",,,,,
"2019-01-24T01:18:06.000Z","2013-06-19T13:06:00.000Z","2013-06-21T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[EDUARDO FRANCISCO DORANTES GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268169]","[{address={countryName=México}, roles=supplier, name=EDUARDO FRANCISCO DORANTES GOMEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=eduardo-francisco-dorantes-gomez}]","Nacional","MXN","Dirección de Administración","AA-927022960-N12-2013-369556","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[eduardo-francisco-dorantes-gomez]","goods","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2013-06-21T08:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","LLANTAS Y BATERIAS","[{id=compranet-1620524637144}]","927022960","false","Expirado","LLANTAS Y BATERIAS","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","369556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268169}]","Tabasco","LLANTAS Y BATERIAS","369556","true","Presencial","Colegio de Bachilleres de Tabasco",,"2013-07-06T00:00:00.000Z","409467","ocds-0ud2q6-AA-927022960-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84600","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=EDUARDO FRANCISCO DORANTES GOMEZ, id=eduardo-francisco-dorantes-gomez}]","colegio-de-bachilleres-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84600","369556",,,,,
"2019-01-24T01:17:46.000Z","2014-06-06T08:57:00.000Z","2014-06-09T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[QBSOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406830]","[{address={countryName=México}, roles=supplier, name=QBSOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=qbsoluciones-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-927022960-N12-2014-607237","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[qbsoluciones-sa-de-cv]","services","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2014-06-09T11:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","MATERIAL IMPRESO","[{id=compranet-1620524637144}]","927022960","false","Expirado","MATERIAL IMPRESO","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","607237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406830}]","Tabasco","Material Impreso","607237","true","Presencial","Colegio de Bachilleres de Tabasco",,"2014-06-26T00:00:00.000Z","609861","ocds-0ud2q6-AA-927022960-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28844.73","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=QBSOLUCIONES SA DE CV, id=qbsoluciones-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28844.73","607237",,,,,
"2019-01-24T01:17:24.000Z","2015-06-03T09:15:00.000Z","2015-06-04T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[FERNANDO GRAJALES BISTRAIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585205]","[{address={countryName=México}, roles=supplier, name=FERNANDO GRAJALES BISTRAIN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fernando-grajales-bistrain}]","Nacional","MXN","Dirección de Administración","AA-927022960-N12-2015-843679","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[fernando-grajales-bistrain]","services","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2015-06-04T11:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS","[{id=compranet-1620524637144}]","927022960","false","Expirado","MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","843679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585205}]","Tabasco","MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS","843679","true","Presencial","Colegio de Bachilleres de Tabasco",,"2015-06-08T00:00:00.000Z","827305","ocds-0ud2q6-AA-927022960-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61021","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=FERNANDO GRAJALES BISTRAIN, id=fernando-grajales-bistrain}]","colegio-de-bachilleres-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61021","843679",,,,,
