"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[TRAVAIL GRAPHIQUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054920]","[{identifier={legalName=TRAVAIL GRAPHIQUE SA DE CV, scheme=RUPC, id=524698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRAVAIL GRAPHIQUE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=travail-graphique-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E12-2017-1312828","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[travail-graphique-sa-de-cv]","goods","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","ADQ. DE DER. PAT. DE LA OB. AUD. ""MÉXICO EN 60 SEG. EL FLOR. DEL DESIERTO MEXICANO. TEMPORADA 1","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","ADQ. DE DER. PAT. DE LA OB. AUD. ""MÉXICO EN 60 SEG. EL FLOR. DEL DESIERTO MEXICANO. TEMPORADA 1","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1312828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054920}]","ADQ. DE DER. PAT. DE LA OB. AUD. ""MÉXICO EN 60 SEG. EL FLOR. DEL DESIERTO MEXICA","1312828","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2017-01-17T00:00:00.000Z","1260390","ocds-0ud2q6-AA-006AYL998-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","13680000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=TRAVAIL GRAPHIQUE SA DE CV, id=travail-graphique-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13680000","1312828"
"2019-01-24T01:17:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[IVAN MANUEL CARRILLO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838275]","[{address={countryName=México}, roles=supplier, name=IVAN MANUEL CARRILLO PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ivan-manuel-carrillo-perez}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E120-2016-1044139","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[ivan-manuel-carrillo-perez]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE PRESENTADOR ESPECIALISTA EN CIENCIA, PARA EL NOTICIERO CULTURAL QUE SE TRANSMITE EN EL CANAL UNA VOZ CON TODOS.","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","SERVICIO INTEGRAL DE PRESENTADOR ESPECIALISTA EN CIENCIA, PARA EL NOTICIERO CULTURAL QUE SE TRANSMITE EN EL CANAL UNA VOZ CON TODOS.","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1044139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838275}]","SERVICIO INTEGRAL DE PRESENTADOR ESPECIALISTA EN CIENCIA, P/NOTICIERO CULTURAL","1044139","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2016-12-31T00:00:00.000Z","1036484","ocds-0ud2q6-AA-006AYL998-E120-2016","false","[{}]","05. Adjudicación Directa LAASSP","234000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=IVAN MANUEL CARRILLO PEREZ, id=ivan-manuel-carrillo-perez}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234000","1044139"
"2019-01-24T01:16:35.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-07T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[SERVICIOS SIEREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192404]","[{identifier={legalName=SERVICIOS SIEREN SA DE CV, scheme=RUPC, id=600607, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS SIEREN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-sieren-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E120-2017-1480890","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[servicios-sieren-sa-de-cv]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","Elaboración de la serie ""Saborcito corazón""","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","Elaboración de la serie ""Saborcito corazón""","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1480890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1480890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192404}]","Elaboración de la serie ""Saborcito corazón""","1480890","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2017-08-30T00:00:00.000Z","1409030","ocds-0ud2q6-AA-006AYL998-E120-2017","false","[{}]","05. Adjudicación Directa LAASSP","7758620.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=SERVICIOS SIEREN SA DE CV, id=servicios-sieren-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7758620.66","1480890"
"2019-01-24T01:17:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[JANNETH TREJO QUINTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838314]","[{address={countryName=México}, roles=supplier, name=JANNETH TREJO QUINTANA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=janneth-trejo-quintana}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E121-2016-1044205","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[janneth-trejo-quintana]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE ELABORACIÓN DE OBRA LITERARIA Y MEMORIAS DEL PRIMER FORO DE ALFABETIZACIÓN MEDIÁTICA RELATIVA A LIBRO SOBRE EL PANORAMA DE LA ALFABETIZACIÓN MEDIÁTICA E INFORMACIÓN EN AMÉRICA LATINA Y EL CARIBE REALIZADO EN MÉXICO.","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","SERVICIO INTEGRAL DE ELABORACIÓN DE OBRA LITERARIA Y MEMORIAS DEL PRIMER FORO DE ALFABETIZACIÓN MEDIÁTICA RELATIVA A LIBRO SOBRE EL PANORAMA DE LA ALFABETIZACIÓN MEDIÁTICA E INFORMACIÓN EN AMÉRICA LATINA Y EL CARIBE REALIZADO EN MÉXICO.","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1044205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838314}]","SERVICIO INTEGRAL DE OBRA LITERARIA RELATIVA A LIBRO S/ALFABETIZACIÓN MEDIÁTICA","1044205","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2016-03-31T00:00:00.000Z","1036500","ocds-0ud2q6-AA-006AYL998-E121-2016","false","[{}]","05. Adjudicación Directa LAASSP","183983","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=JANNETH TREJO QUINTANA, id=janneth-trejo-quintana}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183983","1044205"
"2019-01-24T01:16:35.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[LUNA DE PLATA PRODUCCION INTER-TV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192436]","[{identifier={legalName=LUNA DE PLATA PRODUCCION INTER-TV SA DE CV, scheme=RUPC, id=535298, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUNA DE PLATA PRODUCCION INTER-TV SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=luna-de-plata-produccion-inter-tv-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E121-2017-1480984","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[luna-de-plata-produccion-inter-tv-sa-de-cv]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","Elaboración de la serie ""El retorno a la semilla""","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","Elaboración de la serie ""El retorno a la semilla""","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1480984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1480984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192436}]","Elaboración de la serie ""El retorno a la semilla""","1480984","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2017-09-08T00:00:00.000Z","1409071","ocds-0ud2q6-AA-006AYL998-E121-2017","false","[{}]","05. Adjudicación Directa LAASSP","4030000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=LUNA DE PLATA PRODUCCION INTER-TV SA DE CV, id=luna-de-plata-produccion-inter-tv-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4030000","1480984"
"2019-01-24T01:17:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[DAVID ALBERTO SALAS CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838383]","[{address={countryName=México}, roles=supplier, name=DAVID ALBERTO SALAS CONTRERAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=david-alberto-salas-contreras}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E122-2016-1044239","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[david-alberto-salas-contreras]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE ELABORACIÓN DE ÁREAS DE ÁREAS DE SERVICIO Y PLANOS DE UBICACIÓN (PU-TDT) P/DAR CUMPLIMIENTO A LO REQUERIDO POR EL IFT REFERENTE A LOS SITIOS DE CD. OBREGÓN, COLIMA, MAZATLÁN, SAN CRISTOBAL DE LAS CASAS, TUXTLA GUTIERREZ, URUAPAN, VILL","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","SERVICIO INTEGRAL DE ELABORACIÓN DE ÁREAS DE ÁREAS DE SERVICIO Y PLANOS DE UBICACIÓN (PU-TDT) P/DAR CUMPLIMIENTO A LO REQUERIDO POR EL IFT REFERENTE A LOS SITIOS DE CD. OBREGÓN, COLIMA, MAZATLÁN, SAN CRISTOBAL DE LAS CASAS, TUXTLA GUTIERREZ, URUAPAN, VILL","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1044239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838383}]","SERVICIO INTEGRAL DE ELABORACIÓN DE ÁREAS DE ÁREAS DE SERVICIO Y PLANOS DE UBICA","1044239","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2016-03-30T00:00:00.000Z","1036551","ocds-0ud2q6-AA-006AYL998-E122-2016","false","[{}]","05. Adjudicación Directa LAASSP","104280","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=DAVID ALBERTO SALAS CONTRERAS, id=david-alberto-salas-contreras}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104280","1044239"
"2019-01-24T01:16:35.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[INSTITUTO DE MEDIOS EDUCATIVOS Y DE INVESTIGACION AUDIOVISUAL SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192504]","[{identifier={legalName=INSTITUTO DE MEDIOS EDUCATIVOS Y DE INVESTIGACION AUDIOVISUAL SA, scheme=RUPC, id=536406, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE MEDIOS EDUCATIVOS Y DE INVESTIGACION AUDIOVISUAL SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instituto-de-medios-educativos-y-de-investigacion-audiovisual-sa}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E122-2017-1481020","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[instituto-de-medios-educativos-y-de-investigacion-audiovisual-sa]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","Elaboración de la serie ""Ciencia en Todos Lados Temporada 2017""","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","Elaboración de la serie ""Ciencia en Todos Lados Temporada 2017""","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1481020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192504}]","Elaboración de la serie ""Ciencia en Todos Lados Temporada 2017""","1481020","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2017-09-08T00:00:00.000Z","1409138","ocds-0ud2q6-AA-006AYL998-E122-2017","false","[{}]","05. Adjudicación Directa LAASSP","8336049.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=INSTITUTO DE MEDIOS EDUCATIVOS Y DE INVESTIGACION AUDIOVISUAL SA, id=instituto-de-medios-educativos-y-de-investigacion-audiovisual-sa}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8336049.81","1481020"
"2019-01-24T01:17:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[JOSE NATHANAEL ANDRADE CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838773]","[{identifier={legalName=JOSE NATHANAEL ANDRADE CARRILLO, scheme=RUPC, id=507619, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE NATHANAEL ANDRADE CARRILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-nathanael-andrade-carrillo}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E125-2016-1044630","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[jose-nathanael-andrade-carrillo]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","SERVICIO DE ANÁLISIS DE CONTENIDOS CULTURALES QUE INTEGRA: BÚSQUEDA, CONSULTA, SELECCIÓN, RECEPCIÓN Y CLASIFICACIÓN DE INFORMACIÓN PARA PROPONER E INTEGRAR EN EL NOTICIERO CULTURAL DEL CANAL ""UNA VOZ CON TODOS""","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","SERVICIO DE ANÁLISIS DE CONTENIDOS CULTURALES QUE INTEGRA: BÚSQUEDA, CONSULTA, SELECCIÓN, RECEPCIÓN Y CLASIFICACIÓN DE INFORMACIÓN PARA PROPONER E INTEGRAR EN EL NOTICIERO CULTURAL DEL CANAL ""UNA VOZ CON TODOS""","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1044630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838773}]","SERVICIO DE ANÁLISIS DE CONTENIDOS CULTURALES QUE INTENGRA: BÚSQUEDA, CONSULTA,","1044630","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2016-12-31T00:00:00.000Z","1036916","ocds-0ud2q6-AA-006AYL998-E125-2016","false","[{}]","05. Adjudicación Directa LAASSP","521500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=JOSE NATHANAEL ANDRADE CARRILLO, id=jose-nathanael-andrade-carrillo}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","521500","1044630"
"2019-01-24T01:16:35.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[SERVICIOS EMPRESARIALES TRACK SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192623]","[{identifier={legalName=SERVICIOS EMPRESARIALES TRACK SC, scheme=RUPC, id=558822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS EMPRESARIALES TRACK SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-empresariales-track-sc}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E125-2017-1481139","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[servicios-empresariales-track-sc]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","Elaboración de la serie ""Por las calles de la Historia""","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","Elaboración de la serie ""Por las calles de la Historia""","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1481139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192623}]","Elaboración de la serie ""Por las calles de la Historia""","1481139","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2017-09-08T00:00:00.000Z","1409268","ocds-0ud2q6-AA-006AYL998-E125-2017","false","[{}]","05. Adjudicación Directa LAASSP","4678147.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=SERVICIOS EMPRESARIALES TRACK SC, id=servicios-empresariales-track-sc}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4678147.5","1481139"
"2019-01-24T01:17:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[IT ERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838404]","[{address={countryName=México}, roles=supplier, name=IT ERA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=it-era-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E123-2016-1044259","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[it-era-sa-de-cv]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","CURSO ""CEH-CERTIFIED ETHICAL HACKER V8""","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","CURSO ""CEH-CERTIFIED ETHICAL HACKER V8""","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1044259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838404}]","CURSO ""CEH-CERTIFIED ETHICAL HACKER V8""","1044259","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2016-03-18T00:00:00.000Z","1036579","ocds-0ud2q6-AA-006AYL998-E123-2016","false","[{}]","05. Adjudicación Directa LAASSP","110000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=IT ERA S.A. DE C.V., id=it-era-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","1044259"
