"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-03-03T11:35:00.000Z","2016-02-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[GEMINIS PINTURAS Y CONSTRUCCIONES DE MORELIA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815254]","[{address={countryName=México}, roles=supplier, name=GEMINIS PINTURAS Y CONSTRUCCIONES DE MORELIA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=geminis-pinturas-y-construcciones-de-morelia-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E40-2016-1014859","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[geminis-pinturas-y-construcciones-de-morelia-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-03-03T11:37:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONTRATO 800758078 INSTALACION DE PUERTAS DE HERRERIA","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CONTRATO 800758078 INSTALACION DE PUERTAS DE HERRERIA","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1014859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815254}]","INSTALACION DE PUERTAS DE HERRERIA","1014859","true","Mixta","Comisión Federal de Electricidad","2016-03-23T00:00:00.000Z","1013124","ocds-0ud2q6-AA-018TOQ008-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","56228.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEMINIS PINTURAS Y CONSTRUCCIONES DE MORELIA S DE RL DE CV, id=geminis-pinturas-y-construcciones-de-morelia-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56228.62","1014859"
"2019-01-24T01:17:00.000Z","2016-03-04T09:15:00.000Z","2016-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816046]","[{identifier={legalName=REDPACK, S.A. DE C.V., scheme=RUPC, id=6246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E41-2016-1015926","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[redpack-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-03-04T09:16:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONTRATO 800760834 MENSAJERIA Y PAQUETERIA","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CONTRATO 800760834 MENSAJERIA Y PAQUETERIA","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1015926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816046}]","MENSAJERIA Y PAQUETERIA","1015926","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1013949","ocds-0ud2q6-AA-018TOQ008-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","197000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197000","1015926"
"2019-01-24T01:17:00.000Z","2016-03-04T09:53:00.000Z","2016-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[HOTELERA COLIMENSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816088]","[{address={countryName=México}, roles=supplier, name=HOTELERA COLIMENSE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hotelera-colimense}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E42-2016-1015975","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[hotelera-colimense]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-03-04T09:56:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONTRATO 800760944 HOSPEDAJE Y ALIMENTOS","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CONTRATO 800760944 HOSPEDAJE Y ALIMENTOS","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1015975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816088}]","HOSPEDAJE Y ALIMENTOS","1015975","true","Mixta","Comisión Federal de Electricidad","2016-03-04T00:00:00.000Z","1014036","ocds-0ud2q6-AA-018TOQ008-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","81176.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOTELERA COLIMENSE, id=hotelera-colimense}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81176.4","1015975"
"2019-01-24T01:17:00.000Z","2016-03-07T10:02:00.000Z","2016-02-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[CRC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817167]","[{address={countryName=México}, roles=supplier, name=CRC DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=crc-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E43-2016-1017638","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[crc-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-03-07T10:04:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONTRATO 800758532 BRAZOS CIERRA PUERTAS","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CONTRATO 800758532 BRAZOS CIERRA PUERTAS","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1017638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817167}]","BRAZOS CIERRA PUERTAS","1017638","true","Mixta","Comisión Federal de Electricidad","2016-03-07T00:00:00.000Z","1015163","ocds-0ud2q6-AA-018TOQ008-E43-2016","false","[{}]","05. Adjudicación Directa LAASSP","109984","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRC DE MEXICO, S.A. DE C.V., id=crc-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109984","1017638"
"2019-01-24T01:17:00.000Z","2016-03-08T09:14:00.000Z","2016-02-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818116]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-dielectricos-y-herramientas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E44-2016-1018993","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[productos-dielectricos-y-herramientas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-03-08T09:15:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONTRATO 700465200 PUNZADORA Y DESTORCEDOR","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CONTRATO 700465200 PUNZADORA Y DESTORCEDOR","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1018993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818116}]","PUNZADORA Y DESTORCEDOR","1018993","true","Mixta","Comisión Federal de Electricidad","2016-03-08T00:00:00.000Z","1016216","ocds-0ud2q6-AA-018TOQ008-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","33763","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, id=productos-dielectricos-y-herramientas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33763","1018993"
"2019-01-24T01:17:00.000Z","2016-03-08T09:57:00.000Z","2016-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[CIHUATLCOATL CONSTRUCTORES SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818145]","[{address={countryName=México}, roles=supplier, name=CIHUATLCOATL CONSTRUCTORES SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cihuatlcoatl-constructores-sa}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E45-2016-1019041","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[cihuatlcoatl-constructores-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-03-08T09:59:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONTRATO800750497 REPARACION DAÑOS S.E.CIHUATLAN","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CONTRATO800750497 REPARACION DAÑOS S.E.CIHUATLAN","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1019041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818145}]","REPARACION DAÑOS S.E.CIHUATLAN","1019041","true","Mixta","Comisión Federal de Electricidad","2016-03-08T00:00:00.000Z","1016259","ocds-0ud2q6-AA-018TOQ008-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","55210","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIHUATLCOATL CONSTRUCTORES SA, id=cihuatlcoatl-constructores-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55210","1019041"
"2019-01-24T01:17:00.000Z","2016-03-08T10:24:00.000Z","2016-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[ROBERTO URSUA QUIROZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818175]","[{address={countryName=México}, roles=supplier, name=ROBERTO URSUA QUIROZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=roberto-ursua-quiroz-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E46-2016-1019082","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[roberto-ursua-quiroz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-03-08T10:27:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONTRATO 700465480 LLANTA 405/70 R20","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CONTRATO 700465480 LLANTA 405/70 R20","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1019082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818175}]","LLANTA 405/70 R20","1019082","true","Mixta","Comisión Federal de Electricidad","2016-03-08T00:00:00.000Z","1016296","ocds-0ud2q6-AA-018TOQ008-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","30189.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO URSUA QUIROZ SA DE CV, id=roberto-ursua-quiroz-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30189.64","1019082"
"2019-01-24T01:17:00.000Z","2016-03-08T10:47:00.000Z","2016-02-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[AAMPE ALTERNATIVAS EN PROYECTO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818220]","[{address={countryName=México}, roles=supplier, name=AAMPE ALTERNATIVAS EN PROYECTO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aampe-alternativas-en-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E47-2016-1019147","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[aampe-alternativas-en-proyecto-y-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-03-08T10:49:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONTRATO 800758679 LIMPIEZA Y RETIRO DE DESECHOS","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CONTRATO 800758679 LIMPIEZA Y RETIRO DE DESECHOS","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1019147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818220}]","LIMPIEZA Y RETIRO DE DESECHOS","1019147","true","Mixta","Comisión Federal de Electricidad","2016-03-08T00:00:00.000Z","1016336","ocds-0ud2q6-AA-018TOQ008-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","27000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AAMPE ALTERNATIVAS EN PROYECTO Y CONSTRUCCION SA DE CV, id=aampe-alternativas-en-proyecto-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","1019147"
"2019-01-24T01:17:00.000Z","2016-03-08T11:12:00.000Z","2016-02-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[COLIMA ELECTRIFICACIONES LINEAS Y SUBESTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818279]","[{address={countryName=México}, roles=supplier, name=COLIMA ELECTRIFICACIONES LINEAS Y SUBESTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=colima-electrificaciones-lineas-y-subestaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E48-2016-1019238","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[colima-electrificaciones-lineas-y-subestaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-03-08T11:15:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONTRATO 800758907 REPARACION DE CONDUCTOR","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CONTRATO 800758907 REPARACION DE CONDUCTOR","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1019238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818279}]","REPARACION DE CONDUCTOR","1019238","true","Mixta","Comisión Federal de Electricidad","2016-03-08T00:00:00.000Z","1016385","ocds-0ud2q6-AA-018TOQ008-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","44000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COLIMA ELECTRIFICACIONES LINEAS Y SUBESTACIONES SA DE CV, id=colima-electrificaciones-lineas-y-subestaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44000","1019238"
"2019-01-24T01:17:00.000Z","2016-03-08T11:35:00.000Z","2016-02-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[CONSTRUCCIONES ELECTRICAS DE TECOMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818337]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRICAS DE TECOMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-electricas-de-tecoman-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E49-2016-1019314","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[construcciones-electricas-de-tecoman-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-03-08T11:37:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONTRATO 800759214 MANIOBRAS CON GRUA","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CONTRATO 800759214 MANIOBRAS CON GRUA","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1019314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818337}]","MANIOBRAS CON GRUA","1019314","true","Mixta","Comisión Federal de Electricidad","2016-03-08T00:00:00.000Z","1016435","ocds-0ud2q6-AA-018TOQ008-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","55857.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ELECTRICAS DE TECOMAN SA DE CV, id=construcciones-electricas-de-tecoman-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55857.76","1019314"
"2019-01-24T01:17:00.000Z","2016-01-06T08:48:00.000Z","2015-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-06T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[GRUPO AIRSAT Y CONSTRUCCIONES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776063]","[{address={countryName=México}, roles=supplier, name=GRUPO AIRSAT Y CONSTRUCCIONES SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-airsat-y-construcciones-sc}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E141-2015-967965","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[grupo-airsat-y-construcciones-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-01-06T08:49:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800722365 Suministro e Instalación de Fibra Óptica","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 800722365 Suministro e Instalación de Fibra Óptica","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","967965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776063}]","Suministro e Instalación de Fibra Óptica","967965","true","Mixta","Comisión Federal de Electricidad","2016-01-06T00:00:00.000Z","977655","ocds-0ud2q6-AA-018TOQ008-E141-2015","false","[{}]","05. Adjudicación Directa LAASSP","118026","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO AIRSAT Y CONSTRUCCIONES SC, id=grupo-airsat-y-construcciones-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118026","967965"
