"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-10T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[FSI MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2017&p_CveDep=18575&p_CveUni=028&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FSI MEXICANA SA DE CV, details={type=company}, id=fsi-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-026-02-RMSO 41-276-2-2017","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[fsi-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Sistema de Detección de Gas, Humo y Fuego.","[{id=compranet3-1620530467436}]","18575028","Suministro de Sistema de Detección de Gas, Humo y Fuego.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-2017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-2017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2017&p_CveDep=18575&p_CveUni=028&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Suministro de Sistema de Detección de Gas, Humo y Fuego.","RMSO 41-276-2-2017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-026-02","ocds-0ud2q6-18575028-026-02","446180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FSI MEXICANA SA DE CV, id=fsi-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446180","RMSO 41-276-2-2017"
"2021-05-09T03:21:07.000Z","2003-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-10T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[FSI MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-5009&p_CveDep=18575&p_CveUni=028&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FSI MEXICANA SA DE CV, details={type=company}, id=fsi-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-026-02-RMSO 41-276-2-5009","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[fsi-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Sistema de Detección de Gas, Humo y Fuego.","[{id=compranet3-1620530467436}]","18575028","Suministro de Sistema de Detección de Gas, Humo y Fuego.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-5009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-5009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-5009&p_CveDep=18575&p_CveUni=028&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Suministro de Sistema de Detección de Gas, Humo y Fuego.","RMSO 41-276-2-5009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-026-02","ocds-0ud2q6-18575028-026-02","1103930.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FSI MEXICANA SA DE CV, id=fsi-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1103930.85","RMSO 41-276-2-5009"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0083&p_CveDep=18575&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-039-02-RMSO 41-276-2-0083","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","[{id=compranet3-1620530467436}]","18575028","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-0083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-0083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0083&p_CveDep=18575&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","RMSO 41-276-2-0083","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-039-02","ocds-0ud2q6-18575028-039-02","8688","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8688","RMSO 41-276-2-0083"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-5027&p_CveDep=18575&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-039-02-RMSO 41-276-2-5027","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","[{id=compranet3-1620530467436}]","18575028","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-5027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-5027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-5027&p_CveDep=18575&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","RMSO 41-276-2-5027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-039-02","ocds-0ud2q6-18575028-039-02","18646.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18646.86","RMSO 41-276-2-5027"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[INDUSTRIAL Y COMERCIAL HERMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0085&p_CveDep=18575&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL Y COMERCIAL HERMES, S.A. DE C.V., details={type=company}, id=industrial-y-comercial-hermes-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-039-02-RMSO 41-276-2-0085","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[industrial-y-comercial-hermes-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","[{id=compranet3-1620530467436}]","18575028","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-0085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-0085-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0085&p_CveDep=18575&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","RMSO 41-276-2-0085","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-039-02","ocds-0ud2q6-18575028-039-02","2910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIAL HERMES, S.A. DE C.V., id=industrial-y-comercial-hermes-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2910","RMSO 41-276-2-0085"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2031&p_CveDep=18575&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-039-02-RMSO 41-276-2-2031","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","[{id=compranet3-1620530467436}]","18575028","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-2031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-2031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2031&p_CveDep=18575&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","RMSO 41-276-2-2031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-039-02","ocds-0ud2q6-18575028-039-02","741852","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","741852","RMSO 41-276-2-2031"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[INDUSTRIAL Y COMERCIAL HERMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2028&p_CveDep=18575&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL Y COMERCIAL HERMES, S.A. DE C.V., details={type=company}, id=industrial-y-comercial-hermes-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-039-02-RMSO 41-276-2-2028","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[industrial-y-comercial-hermes-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","[{id=compranet3-1620530467436}]","18575028","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-2028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-2028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2028&p_CveDep=18575&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","RMSO 41-276-2-2028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-039-02","ocds-0ud2q6-18575028-039-02","195390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIAL HERMES, S.A. DE C.V., id=industrial-y-comercial-hermes-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195390","RMSO 41-276-2-2028"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[GALLOT GUERRERO MARIA CRISTINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0087&p_CveDep=18575&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GALLOT GUERRERO MARIA CRISTINA, details={type=person}, id=gallot-guerrero-maria-cristina}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-039-02-RMSO 41-276-2-0087","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[gallot-guerrero-maria-cristina]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","[{id=compranet3-1620530467436}]","18575028","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-0087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-0087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0087&p_CveDep=18575&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","RMSO 41-276-2-0087","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-039-02","ocds-0ud2q6-18575028-039-02","9153","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALLOT GUERRERO MARIA CRISTINA, id=gallot-guerrero-maria-cristina}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9153","RMSO 41-276-2-0087"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2030&p_CveDep=18575&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-039-02-RMSO 41-276-2-2030","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","[{id=compranet3-1620530467436}]","18575028","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-2030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-2030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2030&p_CveDep=18575&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","RMSO 41-276-2-2030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-039-02","ocds-0ud2q6-18575028-039-02","128628","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128628","RMSO 41-276-2-2030"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0086&p_CveDep=18575&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-039-02-RMSO 41-276-2-0086","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","[{id=compranet3-1620530467436}]","18575028","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-0086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-0086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0086&p_CveDep=18575&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","Calibradores, Escareador Neumatico, Motobomba, Escuadra Universal, Equipo para soldar y cortar, Maquina de Plasma y Sierra Caladora.","RMSO 41-276-2-0086","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-039-02","ocds-0ud2q6-18575028-039-02","1928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1928","RMSO 41-276-2-0086"
