"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodRationale","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-31T10:38:10.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","3.128512233E7","CRC","Municipalidad de Perez Zeledón","2021LA-000004-0004611901-432021001500078","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN POR OBRA TOTAL PARA EL MEJORAMIENTO DE SUPERFICIE DE RUEDO A BASE DE PAVIMENTO FLEXIBLE, CUADRANTE ESCUELA VILLA LIGIA, CAMINO 1-19-160, DANIEL FLORES","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0004611901}]","432021001500078","2022-03-31T10:38:10.000Z","2021LA-000004-0004611901","ocds-rwubve-2021LA-000004-0004611901","[OBRA PUBLICA]","3.056982199E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","3.128512233E7","https://www.sicop.go.cr/index.jsp","buyer","3.056982199E7","432021001500078","2021-03-31T00:00:00.000Z","Servicios","Pérez Zeledón","San José"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T09:16:37.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000297-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","30048416","CRC","Municipalidad de Perez Zeledón","2019CD-000297-0004611901-432019001500376","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mezcla y emulsión Asfáltica II etapa de colocación de sobrecarpeta asfáltica, cuadrantes Sagrada Familia, 1-19-185, Distrito San Isidro","CRC","[{id=sicop-1638063428447}]","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500376","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500376-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000297-0004611901}]","432019001500376","2020-03-20T09:16:37.000Z","2019CD-000297-0004611901","ocds-rwubve-2019CD-000297-0004611901","[OBRA PUBLICA]","30048416","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","30048416","https://www.sicop.go.cr/index.jsp","buyer","30048416","432019001500376",,"Cantidad definida","Pérez Zeledón","San José"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T09:23:10.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000295-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","30019471","CRC","Municipalidad de Perez Zeledón","2019CD-000295-0004611901-432019001500378","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mezcla y emulsión Asfáltica II etapa de colocación de sobrecarpeta asfáltica, calles urbanas Barrio Morazán, 1-19-298, Distrito San Isidro","CRC","[{id=sicop-1638063428447}]","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500378","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500378-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000295-0004611901}]","432019001500378","2020-03-20T09:23:10.000Z","2019CD-000295-0004611901","ocds-rwubve-2019CD-000295-0004611901","[OBRA PUBLICA]","30019471","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","30019471","https://www.sicop.go.cr/index.jsp","buyer","30019471","432019001500378",,"Cantidad definida","Pérez Zeledón","San José"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-13T18:16:17.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000011-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","30946800","CRC","Municipalidad de Buenos Aires","2016LA-000011-0004200001-432016000400076","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL GRANULAR GRADUACIÓN B PARA LOS CAMINOS 6-03-073, 6-03-010, 6-03-144, 6-03-145, 362.","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432016000400076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000011-0004200001}]","432016000400076",,"2016LA-000011-0004200001","ocds-rwubve-2016LA-000011-0004200001","[OBRA PUBLICA]","29749600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","30946800","https://www.sicop.go.cr/index.jsp","buyer","29749600","432016000400076",,"Cantidad definida","Buenos Aires","Puntarenas"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T13:35:26.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000260-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","31651025","CRC","Municipalidad de Perez Zeledón","2020CD-000260-0004611901-432020001500360","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mezcla y emulsión asfáltica para labores de bacheo y/o recarpeteo vías distritos San Isidro, Daniel Flores y San Rafael de Platanares","CRC","[{id=sicop-1638063428447}]","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500360","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500360-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000260-0004611901}]","432020001500360","2021-06-18T13:35:26.000Z","2020CD-000260-0004611901","ocds-rwubve-2020CD-000260-0004611901","[OBRA PUBLICA]","2.90874116E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","31651025","https://www.sicop.go.cr/index.jsp","buyer","2.90874116E7","432020001500360",,"Cantidad definida","Pérez Zeledón","San José"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-13T08:20:00.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001454-0000400001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","28000000","CRC","Instituto Costarricense de Electricidad","2014CD-001454-0000400001-432014521001148","[contract]","instituto-costarricense-de-electricidad","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SERVICIO DE COLOCACION DE PAVIMENTO (Mezcla Asfaltica en Caliente), C.S. CON., SC 4108-2071-2014","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001454-0000400001}]","432014521001148",,"2014CD-001454-0000400001","ocds-rwubve-2014CD-001454-0000400001","[BIENES]","27999818","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","27999818","432014521001148",,"Cantidad definida",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-28T11:56:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001119-0000400001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","25999974","CRC","Instituto Costarricense de Electricidad","2016CD-001119-0000400001-432016521001033","[contract]","instituto-costarricense-de-electricidad","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de concreto premezclado para Reconstrucción de la Línea Trifásica Los Chiles - San Isidro 1001-3098-2016","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521001033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521001033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001119-0000400001}]","432016521001033",,"2016CD-001119-0000400001","ocds-rwubve-2016CD-001119-0000400001","[BIENES]","2.5741341991E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","25999974","https://www.sicop.go.cr/index.jsp","buyer","2.5741341991E7","432016521001033",,"Cantidad definida",,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-08-31T09:38:20.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001049-0000400001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","34744450","CRC","Instituto Costarricense de Electricidad","2012CD-001049-0000400001-432012521000535","[contract]","instituto-costarricense-de-electricidad","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE AGREGADOS, CONCRETO PREMEZCADO PARA LA ST LOS CHILES C.S. CONSTRUCCION 4106-216-2012","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000535","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000535-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001049-0000400001}]","432012521000535",,"2012CD-001049-0000400001","ocds-rwubve-2012CD-001049-0000400001","[BIENES]","25679250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","34744450","https://www.sicop.go.cr/index.jsp","buyer","25679250","432012521000535",,"Cantidad definida",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T08:56:31.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000257-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","19251574","CRC","Municipalidad de Perez Zeledón","2020CD-000257-0004611901-432020001500362","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cemento, base, emulsión y mezcla asfáltica, I etapa sobrecarpeta Miravalles, camino 1-19-0021","CRC","[{id=sicop-1638063428447}]","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500362","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500362-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000257-0004611901}]","432020001500362","2021-06-21T08:56:31.000Z","2020CD-000257-0004611901","ocds-rwubve-2020CD-000257-0004611901","[OBRA PUBLICA]","23327280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","19251574","https://www.sicop.go.cr/index.jsp","buyer","23327280","432020001500362",,"Cantidad definida","Pérez Zeledón","San José"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T07:14:50.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000270-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","2.302699362E7","CRC","Municipalidad de Buenos Aires","2020CD-000270-0004200001-432020000400292","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicios de mano de obra, materiales y equipos para: bacheo en el camino 6-03-038 Calles Urbanas de Buenos Aires","CRC","[{id=sicop-1638063428447}]","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000270-0004200001}]","432020000400292",,"2020CD-000270-0004200001","ocds-rwubve-2020CD-000270-0004200001","[OBRA PUBLICA]","2.298321232E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","2.302699362E7","https://www.sicop.go.cr/index.jsp","buyer","2.298321232E7","432020000400292",,"Cantidad definida","Buenos Aires","Puntarenas"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-12T16:17:45.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0004200001]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","22779600","CRC","Municipalidad de Buenos Aires","2017CD-000062-0004200001-432017000400077","[contract]","municipalidad-de-buenos-aires","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL GRANULAR GRADUACIÓN B PARA LOS CAMINOS 6-03-023, 6-03-006, 6-03-013, 6-03-039","CRC","[{id=sicop-1638063428447}]","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432017000400077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0004200001}]","432017000400077",,"2017CD-000062-0004200001","ocds-rwubve-2017CD-000062-0004200001","[BIENES]","22779600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","22779600","https://www.sicop.go.cr/index.jsp","buyer","22779600","432017000400077",,"Cantidad definida","Buenos Aires","Puntarenas"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T09:23:29.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000299-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","20835791","CRC","Municipalidad de Perez Zeledón","2019CD-000299-0004611901-432019001500377","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mezcla y emulsión asfáltica colocación de sobrecarpeta, caminos 1-19-226 y 1-19-294, Distrito San Isidro y 1-19-624, Distrito Cajón","CRC","[{id=sicop-1638063428447}]","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500377","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500377-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000299-0004611901}]","432019001500377","2020-03-20T09:23:29.000Z","2019CD-000299-0004611901","ocds-rwubve-2019CD-000299-0004611901","[OBRA PUBLICA]","2.27562861E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","20835791","https://www.sicop.go.cr/index.jsp","buyer","2.27562861E7","432019001500377",,"Cantidad definida","Pérez Zeledón","San José"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T15:45:10.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000327-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","21262500","CRC","Municipalidad de Perez Zeledón","2021CD-000327-0004611901-432021001500386","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de material base de 1 1/2 para mantenimiento y conservación de rutas en lastre pertenecientes a la red vial cantonal","CRC","[{id=sicop-1638063428447}]","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500386","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500386-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000327-0004611901}]","432021001500386","2022-05-02T15:45:10.000Z","2021CD-000327-0004611901","ocds-rwubve-2021CD-000327-0004611901","[BIENES]","22283100","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","21262500","https://www.sicop.go.cr/index.jsp","buyer","22283100","432021001500386",,"Cantidad definida","Pérez Zeledón","San José"
