"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2016-12-30T00:27:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[CAMINOS ASFALTOS Y PUENTES PALAFOX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037134]","[{address={countryName=México}, roles=supplier, name=CAMINOS ASFALTOS Y PUENTES PALAFOX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caminos-asfaltos-y-puentes-palafox-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E145-2016-1339474","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[caminos-asfaltos-y-puentes-palafox-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2017-01-19T13:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Conservación de la C.E. Tepeapulco - Santo Tomás - E.C. (Pirámides - Tulancingo)","[{id=compranet-1620524637144}]","009000997","false","Expirado","Conservación de la C.E. Tepeapulco - Santo Tomás - E.C. (Pirámides - Tulancingo)","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1339474","MX-CPA","MXN","[{datePublished=2017-02-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037134}]","Conservación de la C.E. Tepeapulco - Santo Tomás - E.C. (Pirámides - Tulancingo)","1339474","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-04-15T00:00:00.000Z","1241596","ocds-0ud2q6-IO-009000997-E145-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4220774.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS ASFALTOS Y PUENTES PALAFOX SA DE CV, id=caminos-asfaltos-y-puentes-palafox-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4220774.35","1339474","2017-02-14T00:00:00.000Z","2017-02-01T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2016-12-30T00:32:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[DESARROLLO DE OBRAS PUBLICAS E INGENIERIA DE COSTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037197]","[{identifier={legalName=DESARROLLO DE OBRAS PUBLICAS E INGENIERIA DE COSTOS SA DE CV, scheme=RUPC, id=104845, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO DE OBRAS PUBLICAS E INGENIERIA DE COSTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-de-obras-publicas-e-ingenieria-de-costos-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E147-2016-1339486","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[desarrollo-de-obras-publicas-e-ingenieria-de-costos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2017-01-20T10:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Conservación de la C.E. Acceso a Tepeapulco","[{id=compranet-1620524637144}]","009000997","false","Expirado","Conservación de la C.E. Acceso a Tepeapulco","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1339486","MX-CPA","MXN","[{datePublished=2017-02-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037197}]","Conservación de la C.E. Acceso a Tepeapulco","1339486","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-04-15T00:00:00.000Z","1241657","ocds-0ud2q6-IO-009000997-E147-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4732028.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLO DE OBRAS PUBLICAS E INGENIERIA DE COSTOS SA DE CV, id=desarrollo-de-obras-publicas-e-ingenieria-de-costos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4732028.57","1339486","2017-02-14T00:00:00.000Z","2017-02-02T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2016-12-30T00:38:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[ROC & ROL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037723]","[{address={countryName=México}, roles=supplier, name=ROC & ROL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=roc-&-rol-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E149-2016-1339519","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[roc-&-rol-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2017-01-20T12:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Conservación de la C.E. Chicavasco - San Francisco Tecajique","[{id=compranet-1620524637144}]","009000997","false","Expirado","Conservación de la C.E. Chicavasco - San Francisco Tecajique","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1339519","MX-CPA","MXN","[{datePublished=2017-02-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037723}]","Conservación de la C.E. Chicavasco - San Francisco Tecajique","1339519","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-04-30T00:00:00.000Z","1242152","ocds-0ud2q6-IO-009000997-E149-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5065101.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROC & ROL CONSTRUCCIONES SA DE CV, id=roc-&-rol-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5065101.5","1339519","2017-02-14T00:00:00.000Z","2017-02-02T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2016-01-22T14:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[INTEGRACION AMBIENTAL E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776161]","[{identifier={legalName=INTEGRACION AMBIENTAL E INGENIERIA SA DE CV, scheme=RUPC, id=164801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION AMBIENTAL E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-ambiental-e-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E15-2016-1019853","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[integracion-ambiental-e-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-01-28T13:30:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Modernización del camino rural Metztitlán – Zoquizoquipan (Tercera etapa)","[{id=compranet-1620524637144}]","009000997","false","Expirado","Modernización del camino rural Metztitlán – Zoquizoquipan (Tercera etapa)","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1019853","MX-CPA","MXN","[{datePublished=2016-02-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776161}]","Modernización del camino rural Metztitlán – Zoquizoquipan (Tercera etapa)","1019853","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-04-15T00:00:00.000Z","977798","ocds-0ud2q6-IO-009000997-E15-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4137931.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INTEGRACION AMBIENTAL E INGENIERIA SA DE CV, id=integracion-ambiental-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4137931.06","1019853","2016-02-10T00:00:00.000Z","2016-02-04T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2016-12-30T00:39:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[INGENIEROS CONSTRUCTORES DE LA SIERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037731]","[{address={countryName=México}, roles=supplier, name=INGENIEROS CONSTRUCTORES DE LA SIERRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieros-constructores-de-la-sierra-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E150-2016-1339614","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ingenieros-constructores-de-la-sierra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2017-01-20T13:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Conservación de la C.E. Acceso a Tulancalco","[{id=compranet-1620524637144}]","009000997","false","Expirado","Conservación de la C.E. Acceso a Tulancalco","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1339614","MX-CPA","MXN","[{datePublished=2017-02-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037731}]","Conservación de la C.E. Acceso a Tulancalco","1339614","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-04-15T00:00:00.000Z","1242158","ocds-0ud2q6-IO-009000997-E150-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4220995","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIEROS CONSTRUCTORES DE LA SIERRA SA DE CV, id=ingenieros-constructores-de-la-sierra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4220995","1339614","2017-02-14T00:00:00.000Z","2017-02-02T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2016-01-25T11:21:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[ARQCOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776165]","[{address={countryName=México}, roles=supplier, name=ARQCOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arqcor-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E16-2016-1019878","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[arqcor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-01-29T09:30:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Modernización del camino rural E.C. (Otongo - Tepehuacán) – Acayuca","[{id=compranet-1620524637144}]","009000997","false","Expirado","Modernización del camino rural E.C. (Otongo - Tepehuacán) – Acayuca","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1019878","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776165}]","Modernización del camino rural E.C. (Otongo - Tepehuacán) – Acayuca","1019878","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-04-15T00:00:00.000Z","977802","ocds-0ud2q6-IO-009000997-E16-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4137228.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARQCOR SA DE CV, id=arqcor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4137228.16","1019878","2016-02-11T00:00:00.000Z","2016-02-05T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-03-30T14:38:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[KONSTRUCK TTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104861]","[{address={countryName=México}, roles=supplier, name=KONSTRUCK TTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=konstruck-ttor-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E16-2017-1404166","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[konstruck-ttor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2017-03-31T10:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Elaboración de Estudio Geotécnico para la rehabilitación de la carretera Otongo - Tepehuacán - San Juan Ahuehueco, del Km. 7+000 al Km. 7+500, en el municipio de Tepehuacán de Guerrero, en el Estado de Hidalgo","[{id=compranet-1620524637144}]","009000997","false","Expirado","Elaboración de Estudio Geotécnico para la rehabilitación de la carretera Otongo - Tepehuacán - San Juan Ahuehueco, del Km. 7+000 al Km. 7+500, en el municipio de Tepehuacán de Guerrero, en el Estado de Hidalgo","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1404166","MX-CPA","MXN","[{datePublished=2017-04-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1404166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104861}]","Elaboración de Estudio Geotécnico para la rehabilitación de la carr Otongo-Tepeh","1404166","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-06-15T00:00:00.000Z","1317704","ocds-0ud2q6-IO-009000997-E16-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2574911.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=KONSTRUCK TTOR SA DE CV, id=konstruck-ttor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2574911.77","1404166","2017-04-12T00:00:00.000Z","2017-04-10T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-03-30T14:57:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[GRAFENO GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104889]","[{address={countryName=México}, roles=supplier, name=GRAFENO GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grafeno-grupo-constructor-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E17-2017-1407134","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grafeno-grupo-constructor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2017-03-31T11:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Elaboración de Estudio de Manifestación de Impacto Ambiental del C.R. Actopan - Atotonilco, del Km. 14+100 al Km. 20+000, en el municipio de Actopan en el Estado de Hidalgo; Elaboración de Estudio de Manifestación de Impacto Ambiental del C.R. Chilijapa –","[{id=compranet-1620524637144}]","009000997","false","Expirado","Elaboración de Estudio de Manifestación de Impacto Ambiental del C.R. Actopan - Atotonilco, del Km. 14+100 al Km. 20+000, en el municipio de Actopan en el Estado de Hidalgo; Elaboración de Estudio de Manifestación de Impacto Ambiental del C.R. Chilijapa –","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1407134","MX-CPA","MXN","[{datePublished=2017-04-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104889}]","Elaboración de Estudio de Manifestación de Impacto Amb. del C.R. Actopan -Atoton","1407134","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-15T00:00:00.000Z","1317812","ocds-0ud2q6-IO-009000997-E17-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2689600.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRAFENO GRUPO CONSTRUCTOR SA DE CV, id=grafeno-grupo-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2689600.28","1407134","2017-04-12T00:00:00.000Z","2017-04-10T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-03-30T14:39:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[GUSTAVO RAMIREZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104922]","[{identifier={legalName=GUSTAVO RAMIREZ MORALES, scheme=RUPC, id=175614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUSTAVO RAMIREZ MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gustavo-ramirez-morales}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E18-2017-1407229","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[gustavo-ramirez-morales]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2017-03-31T12:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Elaboración de Estudio y proyecto del Camino: Singuilucan – Francisco Sarabia E.C. (Tepeapulco – Cuautepec), del Km. 0+000 al Km. 16+750, subtramo del Km. 1+800 al Km. 4+800, incluye Exención del Estudio de Impacto Ambiental, ubicado en los municipios de S","[{id=compranet-1620524637144}]","009000997","false","Expirado","Elaboración de Estudio y proyecto del Camino: Singuilucan – Francisco Sarabia E.C. (Tepeapulco – Cuautepec), del Km. 0+000 al Km. 16+750, subtramo del Km. 1+800 al Km. 4+800, incluye Exención del Estudio de Impacto Ambiental, ubicado en los municipios de S","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1407229","MX-CPA","MXN","[{datePublished=2017-04-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104922}]","Elaboración de Estudio y proyecto del Camino: Singuilucan – Francisco Sarabia","1407229","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-06-15T00:00:00.000Z","1317850","ocds-0ud2q6-IO-009000997-E18-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1860956.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUSTAVO RAMIREZ MORALES, id=gustavo-ramirez-morales}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1860956.18","1407229","2017-04-12T00:00:00.000Z","2017-04-10T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-03-30T14:39:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[3H CRONOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104938]","[{address={countryName=México}, roles=supplier, name=3H CRONOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=3-h-cronos-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E19-2017-1407395","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[3-h-cronos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2017-03-31T13:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Elaboración de Estudio y proyecto del Camino: El Chalahuite – Gargantilla – La Esperanza, del Km. 10+000 al Km. 15+500, incluye Estudio de Impacto Ambiental, ubicado en el municipio de Pisaflores en el Estado de Hidalgo; Estudio y Proyecto del Camino: Cues","[{id=compranet-1620524637144}]","009000997","false","Expirado","Elaboración de Estudio y proyecto del Camino: El Chalahuite – Gargantilla – La Esperanza, del Km. 10+000 al Km. 15+500, incluye Estudio de Impacto Ambiental, ubicado en el municipio de Pisaflores en el Estado de Hidalgo; Estudio y Proyecto del Camino: Cues","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1407395","MX-CPA","MXN","[{datePublished=2017-04-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104938}]","Elaboración de Estudio y proyecto del Camino: El Chalahuite – Gargantilla – La E","1407395","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-07-15T00:00:00.000Z","1317871","ocds-0ud2q6-IO-009000997-E19-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2101043.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=3H CRONOS SA DE CV, id=3-h-cronos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2101043.16","1407395","2017-04-12T00:00:00.000Z","2017-04-10T00:00:00.000Z","active",,,,
