"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2021-04-14T13:35:45.000Z","2020-10-13T11:05:00.000Z","2020-10-09T00:00:00.000Z","Instituto de Ecología, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[COCYCSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento integral a la infraestructura de la estación Cicolma, La Mancha, Veracruz","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902191]","[{address={countryName=México}, roles=supplier, name=COCYCSA SA DE CV, additionalIdentifiers={legalName=COCYCSA SA DE CV, scheme=RFC, verified=1, id=COC1311053B5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cocycsa-sa-de-cv}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E29-2020-2389493","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[cocycsa-sa-de-cv]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Noé Carmona Dominguez","2020-10-09T12:00:00.000Z","noe-carmona-dominguez","contract","departamento de servicios","unidad-compradora","Mantenimiento integral a la infraestructura de la estación Cicolma, La Mancha,","[{id=compranet-1618437772132}]","Art. 42 fr. III","03891Q999","false","Expirado","Mantenimiento integral a la infraestructura de la estación Cicolma, La Mancha,","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","2389493","MX-CPA","MXN","Mantenimiento integral a la infraestructura de la estación Cicolma, La Mancha, Veracruz","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2389493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902191}]","Mantenimiento integral a la infraestructura de la estación Cicolma, La Mancha, V","2389493","","Presencial","Instituto de Ecología, A.C.","2020-11-15T00:00:00.000Z","2174482","ocds-0ud2q6-AO-03891Q999-E29-2020","false","[{}]","06. Adjudicación Directa LOPSRM","215517.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=COCYCSA SA DE CV, id=cocycsa-sa-de-cv}]","instituto-de-ecologia-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.23","2389493"
"2019-01-24T01:17:00.000Z",,,"Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[Doroteo Alfonso Landa Torralba]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916023]","[{address={countryName=México}, roles=supplier, name=Doroteo Alfonso Landa Torralba, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=doroteo-alfonso-landa-torralba}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E15-2016-1137398","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[doroteo-alfonso-landa-torralba]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Galdino Aguilar González",,"galdino-aguilar-gonzalez","contract","departamento de servicios","unidad-compradora","Trabajos de mantenimiento eléctrico en las instalaciones del Inecol","[{id=compranet-1620524637144}]",,"03891Q999","false","Expirado","Trabajos de mantenimiento eléctrico en las instalaciones del Inecol","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","1137398","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916023}]","Trabajos de mantenimiento eléctrico en las instalaciones del Inecol","1137398",,"Presencial","Instituto de Ecología, A.C.","2016-12-31T00:00:00.000Z","1112835","ocds-0ud2q6-AO-03891Q999-E15-2016","false","[{}]","06. Adjudicación Directa LOPSRM","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=Doroteo Alfonso Landa Torralba, id=doroteo-alfonso-landa-torralba}]","instituto-de-ecologia-ac","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","1137398","true",
"2019-01-24T01:16:35.000Z",,"2017-08-03T00:00:00.000Z","Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-03T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[EDER URIEL ZAMORA GUERRA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228327]","[{identifier={legalName=EDER URIEL ZAMORA GUERRA, scheme=RUPC, id=458505, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDER URIEL ZAMORA GUERRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eder-uriel-zamora-guerra}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E15-2017-1523757","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[eder-uriel-zamora-guerra]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Galdino Aguilar González",,"galdino-aguilar-gonzalez","contract","departamento de servicios","unidad-compradora","Trabaos de mejoramiento en laboratorios del edificio C Campus I","[{id=compranet-1620524637144}]",,"03891Q999","false","Expirado","Trabaos de mejoramiento en laboratorios del edificio C Campus I","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","1523757","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228327}]","Trabaos de mejoramiento en laboratorios del edificio C Campus I","1523757",,"Presencial","Instituto de Ecología, A.C.","2017-08-14T00:00:00.000Z","1446396","ocds-0ud2q6-AO-03891Q999-E15-2017","false","[{}]","06. Adjudicación Directa LOPSRM","23017.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=EDER URIEL ZAMORA GUERRA, id=eder-uriel-zamora-guerra}]","instituto-de-ecologia-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","23017.24","1523757","true",
"2020-09-08T07:17:29.000Z","2019-09-23T10:58:00.000Z","2019-09-20T00:00:00.000Z","Instituto de Ecología, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-20T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[EDER URIEL ZAMORA GUERRA]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO CORRECTIVO CONSISTENTE EN LA SUSTITUCIÓN DE CANALONES EN EDIFICIO B, F EN CAMPUS I, EDIFICIO H y ÁREA DE SUSTRATOS EN CAMPUS II Y TRABAJOS DE MANTENIMIENTO PREVENTIVO A CANALONES EN EDIFICIO A,E,F (COMEDOR), BODEGAS JUNTO A COMEDOR), BODEGAS JUNTO AL COMEDOR EN CAMPUS I y EDIFICIO G DEL CAMPUS II","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736816]","[{identifier={legalName=EDER URIEL ZAMORA GUERRA, scheme=RUPC, id=458505, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDER URIEL ZAMORA GUERRA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eder-uriel-zamora-guerra}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E15-2019-2160575","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[eder-uriel-zamora-guerra]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Noé Carmona Dominguez","2019-09-17T10:00:00.000Z","noe-carmona-dominguez","contract","departamento de servicios","unidad-compradora","Mantenimiento correctivo en canalones de edificios del Inecol","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 fr. III","03891Q999","false","Expirado","Mantenimiento correctivo en canalones de edificios del Inecol","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","2160575","MX-CPA","MXN","MANTENIMIENTO CORRECTIVO CONSISTENTE EN LA SUSTITUCIÓN DE CANALONES EN EDIFICIO B, F EN CAMPUS I, EDIFICIO H y ÁREA DE SUSTRATOS EN CAMPUS II Y TRABAJOS DE MANTENIMIENTO PREVENTIVO A CANALONES EN EDIFICIO A,E,F (COMEDOR), BODEGAS JUNTO A COMEDOR), BODEGAS JUNTO AL COMEDOR EN CAMPUS I y EDIFICIO G DEL CAMPUS II","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2160575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736816}]","Mantenimiento correctivo en canalones de edificios del Inecol","2160575","","Presencial","Instituto de Ecología, A.C.","2019-10-21T00:00:00.000Z","1988504","ocds-0ud2q6-AO-03891Q999-E15-2019","false","[{}]","06. Adjudicación Directa LOPSRM","189612.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=EDER URIEL ZAMORA GUERRA, id=eder-uriel-zamora-guerra}]","instituto-de-ecologia-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","189612.75","2160575",,
"2019-01-24T01:17:00.000Z",,,"Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[EDUARDO ROJAS DURAN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916052]","[{identifier={legalName=EDUARDO ROJAS DURAN, scheme=RUPC, id=474498, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUARDO ROJAS DURAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=eduardo-rojas-duran}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E16-2016-1137679","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[eduardo-rojas-duran]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Galdino Aguilar González",,"galdino-aguilar-gonzalez","contract","departamento de servicios","unidad-compradora","Trabajos de mantenimiento hidráulico y sanitario en las instalaciones","[{id=compranet-1620524637144}]",,"03891Q999","false","Expirado","Trabajos de mantenimiento hidráulico y sanitario en las instalaciones","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","1137679","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916052}]","Trabajos de mantenimiento hidráulico y sanitario en las instalaciones","1137679",,"Presencial","Instituto de Ecología, A.C.","2016-12-31T00:00:00.000Z","1113024","ocds-0ud2q6-AO-03891Q999-E16-2016","false","[{}]","06. Adjudicación Directa LOPSRM","72413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=EDUARDO ROJAS DURAN, id=eduardo-rojas-duran}]","instituto-de-ecologia-ac","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.79","1137679","true",
"2019-01-24T01:16:35.000Z",,"2017-08-28T00:00:00.000Z","Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-28T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[EDER URIEL ZAMORA GUERRA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256824]","[{identifier={legalName=EDER URIEL ZAMORA GUERRA, scheme=RUPC, id=458505, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDER URIEL ZAMORA GUERRA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eder-uriel-zamora-guerra}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E16-2017-1554303","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[eder-uriel-zamora-guerra]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Galdino Aguilar González",,"galdino-aguilar-gonzalez","contract","departamento de servicios","unidad-compradora","Refuerzo de la cerca perimetral en el area de experimentación del Campus III","[{id=compranet-1620524637144}]",,"03891Q999","false","Expirado","Refuerzo de la cerca perimetral en el area de experimentación del Campus III","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","1554303","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256824}]","Refuerzo de la cerca perimetral en el area de experimentación del Campus III","1554303",,"Presencial","Instituto de Ecología, A.C.","2017-09-22T00:00:00.000Z","1470354","ocds-0ud2q6-AO-03891Q999-E16-2017","false","[{}]","06. Adjudicación Directa LOPSRM","68534.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=EDER URIEL ZAMORA GUERRA, id=eder-uriel-zamora-guerra}]","instituto-de-ecologia-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","68534.48","1554303","true",
"2020-09-08T07:17:29.000Z","2019-09-23T10:47:00.000Z",,"Instituto de Ecología, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-20T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[CONSTRUCTORA YAMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO Y COLOCACIÓN DE CABLE DE FIBRA ÓPTICA DE 12 FIBRAS 50 MICRONES MULTIMODO COLOR NEGRO PARA EXTERIOR CON AUTO SOPORTE PARA DOTAR DE LOS SERVICIOS DE INTERNET Y COMUNICACIÓN AL CAMPUS III","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736807]","[{identifier={legalName=CONSTRUCTORA YAMSA SA DE CV, scheme=RUPC, id=494390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA YAMSA SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA YAMSA SA DE CV, scheme=RFC, verified=1, id=CYA060613UG6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-yamsa-sa-de-cv}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E16-2019-2160619","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[constructora-yamsa-sa-de-cv]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Noé Carmona Dominguez","2019-09-13T10:00:00.000Z","noe-carmona-dominguez","contract","departamento de servicios","unidad-compradora","Suministro y colocación de cable de fibra óptica","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 fr. III","03891Q999","false","Expirado","Suministro y colocación de cable de fibra óptica","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","2160619","MX-CPA","MXN","SUMINISTRO Y COLOCACIÓN DE CABLE DE FIBRA ÓPTICA DE 12 FIBRAS 50 MICRONES MULTIMODO COLOR NEGRO PARA EXTERIOR CON AUTO SOPORTE PARA DOTAR DE LOS SERVICIOS DE INTERNET Y COMUNICACIÓN AL CAMPUS III","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2160619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736807}]","Suministro y colocación de cable de fibra óptica","2160619","","Presencial","Instituto de Ecología, A.C.","2019-10-05T00:00:00.000Z","1988545","ocds-0ud2q6-AO-03891Q999-E16-2019","false","[{}]","06. Adjudicación Directa LOPSRM","289800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=CONSTRUCTORA YAMSA SA DE CV, id=constructora-yamsa-sa-de-cv}]","instituto-de-ecologia-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","289800","2160619",,
"2019-01-24T01:17:00.000Z",,"2016-08-01T00:00:00.000Z","Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[Martín Yair Tejeda López]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929636]","[{address={countryName=México}, roles=supplier, name=Martín Yair Tejeda López, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martin-yair-tejeda-lopez}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E17-2016-1156295","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[martin-yair-tejeda-lopez]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Galdino Aguilar González",,"galdino-aguilar-gonzalez","contract","departamento de servicios","unidad-compradora","Adecuación y Mantenimiento a Instalaciones especiales","[{id=compranet-1620524637144}]",,"03891Q999","false","Expirado","Adecuación y Mantenimiento a Instalaciones especiales","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","1156295","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929636}]","Adecuación y Mantenimiento a Instalaciones especiales","1156295",,"Presencial","Instituto de Ecología, A.C.","2016-12-31T00:00:00.000Z","1127055","ocds-0ud2q6-AO-03891Q999-E17-2016","false","[{}]","06. Adjudicación Directa LOPSRM","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=Martín Yair Tejeda López, id=martin-yair-tejeda-lopez}]","instituto-de-ecologia-ac","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","1156295","true",
"2019-01-24T01:16:35.000Z",,"2017-08-30T00:00:00.000Z","Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[SEMEI CONDE OLIVARES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252073]","[{identifier={legalName=SEMEI CONDE OLIVARES, scheme=RUPC, id=300435, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEMEI CONDE OLIVARES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=semei-conde-olivares}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E17-2017-1555540","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[semei-conde-olivares]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Galdino Aguilar González",,"galdino-aguilar-gonzalez","contract","departamento de servicios","unidad-compradora","Trabajos de modificación y adecuación a la instalación eléctrica en baja tensión","[{id=compranet-1620524637144}]",,"03891Q999","false","Expirado","Trabajos de modificación y adecuación a la instalación eléctrica en baja tensión","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","1555540","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252073}]","Trabajos de modificación y adecuación a la instalación eléctrica en baja tensión","1555540",,"Presencial","Instituto de Ecología, A.C.","2017-09-14T00:00:00.000Z","1471359","ocds-0ud2q6-AO-03891Q999-E17-2017","false","[{}]","06. Adjudicación Directa LOPSRM","170534.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=SEMEI CONDE OLIVARES, id=semei-conde-olivares}]","instituto-de-ecologia-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","170534.73","1555540","true",
"2020-09-08T07:17:29.000Z","2019-10-17T16:22:00.000Z","2019-10-15T00:00:00.000Z","Instituto de Ecología, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-15T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[SEMEI CONDE OLIVARES]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación la acometida eléctrica en baja tensión para el edificio “E” del posgrado en Campus I del Instituto de Ecología, AC","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1751439]","[{identifier={legalName=SEMEI CONDE OLIVARES, scheme=RUPC, id=300435, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEMEI CONDE OLIVARES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=semei-conde-olivares}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E17-2019-2181355","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[semei-conde-olivares]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Noé Carmona Dominguez","2019-10-11T12:00:00.000Z","noe-carmona-dominguez","contract","departamento de servicios","unidad-compradora","Rehabilitación la acometida eléctrica en baja tensión","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 fr. III","03891Q999","false","Expirado","Rehabilitación la acometida eléctrica en baja tensión","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","2181355","MX-CPA","MXN","Rehabilitación la acometida eléctrica en baja tensión para el edificio “E” del posgrado en Campus I del Instituto de Ecología, AC","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2181355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1751439}]","Rehabilitación la acometida eléctrica en baja tensión","2181355","","Presencial","Instituto de Ecología, A.C.","2019-11-08T00:00:00.000Z","2004298","ocds-0ud2q6-AO-03891Q999-E17-2019","false","[{}]","06. Adjudicación Directa LOPSRM","210947.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=SEMEI CONDE OLIVARES, id=semei-conde-olivares}]","instituto-de-ecologia-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","210947.41","2181355",,
"2021-04-14T13:35:45.000Z","2020-07-31T18:08:00.000Z","2020-08-01T00:00:00.000Z","Instituto de Ecología, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-01T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[JAVIER MUÑOZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento eléctrico en las instalaciones del INECOL en todos sus campus y áreas, así como para la elaboración de instalaciones eléctricas tipo industriales que requieran equipos de laboratorio y demás áreas que lo requieran.”, debiendo elaborar un Reporte Mensual de todas las actividades desarrolladas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1873285]","[{address={countryName=México}, roles=supplier, name=JAVIER MUÑOZ RIVERA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-munoz-rivera}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E17-2020-2353795","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[javier-munoz-rivera]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Noé Carmona Dominguez","2020-07-09T12:00:00.000Z","noe-carmona-dominguez","contract","departamento de servicios","unidad-compradora","Mantenimiento eléctrico en las instalaciones del INECOL en todos sus campus","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 fr. III","03891Q999","false","Expirado","Mantenimiento eléctrico en las instalaciones del INECOL en todos sus campus","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","2353795","MX-CPA","MXN","Mantenimiento eléctrico en las instalaciones del INECOL en todos sus campus y áreas, así como para la elaboración de instalaciones eléctricas tipo industriales que requieran equipos de laboratorio y demás áreas que lo requieran.”, debiendo elaborar un Reporte Mensual de todas las actividades desarrolladas","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2353795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1873285}]","Mantenimiento eléctrico en las instalaciones del INECOL en todos sus campus","2353795","","Presencial","Instituto de Ecología, A.C.","2020-12-31T00:00:00.000Z","2141129","ocds-0ud2q6-AO-03891Q999-E17-2020","false","[{}]","06. Adjudicación Directa LOPSRM","68181.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=JAVIER MUÑOZ RIVERA, id=javier-munoz-rivera}]","instituto-de-ecologia-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","68181.82","2353795",,
