"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-07-31T09:21:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[OBRAS Y CONSTRUCCIONES LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144277]","[{address={countryName=México}, roles=supplier, name=OBRAS Y CONSTRUCCIONES LAGUNA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=obras-y-construcciones-laguna-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","LO-018TOQ058-N20-2012-188856","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[obras-y-construcciones-laguna-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gustavo Torrero Perez","2012-08-15T08:00:00.000Z","gustavo-torrero-perez","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPN-18164084-015-2012 FOSA CAPTADORA DE ACEITE E INTERCONEXIÓN DE AT'S SE REFORMA, 2012","[{id=compranet-1620524637144}]","018TOQ058","false","Expirado","LPN-18164084-015-2012 FOSA CAPTADORA DE ACEITE E INTERCONEXIÓN DE AT'S SE REFORMA, 2012","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","188856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144277}]","LPN-18164084-015-2012 FOSA CAPTADORA ACEITE E INTERCONEXIÓN AT'S SE REFORMA 2012","188856","true","Mixta","Comisión Federal de Electricidad","2012-12-08T00:00:00.000Z","231610","ocds-0ud2q6-LO-018TOQ058-N20-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","987297.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBRAS Y CONSTRUCCIONES LAGUNA, S.A. DE C.V., id=obras-y-construcciones-laguna-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","987297.34","188856",
"2019-11-08T17:40:02.000Z","2011-10-26T12:35:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-11-21T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[FIRMUS CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55045]","[{identifier={legalName=FIRMUS CONSTRUCCIONES, scheme=RUPC, id=9337, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FIRMUS CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=firmus-construcciones}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","LO-018TOQ058-N30-2011-68061","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[firmus-construcciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gustavo Torrero Perez","2011-11-10T10:00:00.000Z","gustavo-torrero-perez","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","CIMENTACION DE ESTRUCTURAS 574,575 y 576 L.T. 93050 DE 230 KV ZONA DE TRANSMISION LAGUNA","[{id=compranet-1620524637144}]","018TOQ058","false","Expirado","CIMENTACION DE ESTRUCTURAS 574,575 y 576 L.T. 93050 DE 230 KV ZONA DE TRANSMISION LAGUNA","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","68061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55045}]","LICITACION PUBLICA NACIONAL 18164084-017-2011","68061","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","93426","ocds-0ud2q6-LO-018TOQ058-N30-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","971534.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FIRMUS CONSTRUCCIONES, id=firmus-construcciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","971534.24","68061",
"2019-11-08T17:40:02.000Z","2012-12-10T17:26:00.000Z","2012-12-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-29T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[CECZA INDUSTRIAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205031]","[{identifier={legalName=CECZA INDUSTRIAS SA, scheme=RUPC, id=30304, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECZA INDUSTRIAS SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cecza-industrias-sa}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","IA-018TOQ027-N353-2012-278974","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[cecza-industrias-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2012-12-17T16:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","PLATAFORMA TIPO CAMA BAJA","[{id=compranet-1620524637144}]","018TOQ027","true","Expirado","PLATAFORMA TIPO CAMA BAJA","limited","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","278974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205031}]","I3P-GRTN-034/2012 NACIONAL ELECTRÓNICA ""PLATAFORMA TIPO CAMA BAJA""","278974","true","Electrónica","Comisión Federal de Electricidad","2013-04-14T00:00:00.000Z","319244","ocds-0ud2q6-IA-018TOQ027-N353-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","960000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CECZA INDUSTRIAS SA, id=cecza-industrias-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","960000","278974",
"2019-11-08T17:40:02.000Z","2012-03-21T16:11:00.000Z","2012-05-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96556]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Norte","LA-018TOQ027-T54-2012-199958","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2012-05-02T09:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPI-GRTN-003/2012 ""CASETA INTEGRAL PARA PCYM TIPO 7-3""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPI-GRTN-003/2012 ""CASETA INTEGRAL PARA PCYM TIPO 7-3""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","199958","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96556}]","LPI-GRTN-003/2012 ""CASETA INTEGRAL PARA PCYM TIPO 7-3""","199958","true","Mixta","Comisión Federal de Electricidad","2014-01-27T00:00:00.000Z","158265","ocds-0ud2q6-LA-018TOQ027-T54-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","959888.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","959888.73","199958",
"2019-11-08T17:40:02.000Z",,"2011-07-22T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[TRANSFORMADORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81947]","[{identifier={legalName=TRANSFORMADORES MONTERREY, S.A. DE C.V., scheme=RUPC, id=9355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES MONTERREY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","SA-018TOQ027-N86-2011-30157","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[transformadores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2011-06-27T11:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","AD-GRTN-007/2011 NACIONAL ART. 41 ""LOTE DE REFACCIONES PARA REACTOR R-1""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","AD-GRTN-007/2011 NACIONAL ART. 41 ""LOTE DE REFACCIONES PARA REACTOR R-1""","direct","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","30157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81947}]","AD-GRTN-007/2011 NACIONAL ART. 41 ""LOTE DE REFACCIONES PARA REACTOR R-1""","30157","true","Mixta","Comisión Federal de Electricidad","2011-07-22T00:00:00.000Z","37435","ocds-0ud2q6-SA-018TOQ027-N86-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","938600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES MONTERREY, S.A. DE C.V., id=transformadores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","938600","30157",
"2019-01-24T01:17:46.000Z","2014-10-08T14:47:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467880]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","SA-018TOQ027-N220-2014-623193","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2014-10-13T09:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","AD-GRTN-004/2014 NACIONAL ""SERV DE MONT Y PTA PUNTO DE EQPO HÍBRID-H MCA ALSTOM""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","AD-GRTN-004/2014 NACIONAL ""SERV DE MONT Y PTA PUNTO DE EQPO HÍBRID-H MCA ALSTOM""","direct","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","623193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467880}]","AD-GRTN-004/2014 NACIONAL ""SERV DE MONT Y PTA PUNTO DE EQPO HÍBRID-H MCA ALSTOM""","623193","true","Electrónica","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","685797","ocds-0ud2q6-SA-018TOQ027-N220-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","937571.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","937571.4","623193",
"2019-11-08T17:40:02.000Z","2012-02-09T17:06:00.000Z","2012-06-21T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84465]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-T15-2012-453740","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2012-02-24T10:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPI-GRTN-18164060-002-2012 ""SERVICIO DE VIGILANCIA""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPI-GRTN-18164060-002-2012 ""SERVICIO DE VIGILANCIA""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","453740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84465}]","LPI-GRTN-18164060-002-2012 ""SERVICIO DE VIGILANCIA""","453740","true","Mixta","Comisión Federal de Electricidad","2014-01-27T00:00:00.000Z","137716","ocds-0ud2q6-LA-018TOQ027-T15-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","934259.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","934259.42","453740",
"2019-11-08T17:40:02.000Z","2012-11-22T14:37:00.000Z","2012-12-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-29T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191469]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Norte","LA-018TOQ027-T324-2012-277770","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2012-12-04T09:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPI-GRTN-1864060-044/2012 (DIF 2) ""EQUIPO ONDA PORTADORA LINEAS ALTA TENSION""","[{id=compranet-1620524637144}]","018TOQ027","true","Expirado","LPI-GRTN-1864060-044/2012 (DIF 2) ""EQUIPO ONDA PORTADORA LINEAS ALTA TENSION""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","277770","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191469}]","LPI-GRTN-18164060-044/2012 (DIF 2) ""EQUIPO ONDA PORTADORA LINEAS ALTA TENSION""","277770","true","Electrónica","Comisión Federal de Electricidad","2014-05-30T00:00:00.000Z","299376","ocds-0ud2q6-LA-018TOQ027-T324-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","922000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","922000","277770",
"2019-01-24T01:18:06.000Z","2013-06-21T14:51:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[ANTARES MMSS INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265860]","[{address={countryName=México}, roles=supplier, name=ANTARES MMSS INGENIERIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=antares-mmss-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","LO-018TOQ058-N7-2013-450780","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[antares-mmss-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gustavo Torrero Perez","2013-07-02T09:00:00.000Z","gustavo-torrero-perez","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPN-18164084-004-2013 MANTENIMIENTO A BRECHAS LINEAS DE TRANSMISION ZONAS GRTN","[{id=compranet-1620524637144}]","018TOQ058","false","Expirado","LPN-18164084-004-2013 MANTENIMIENTO A BRECHAS LINEAS DE TRANSMISION ZONAS GRTN","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","450780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265860}]","LPN-18164084-004-2013 MANTENIMIENTO A BRECHAS LINEAS DE TRANSMISION ZONAS GRTN","450780","true","Mixta","Comisión Federal de Electricidad","2013-10-06T00:00:00.000Z","406506","ocds-0ud2q6-LO-018TOQ058-N7-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","919424.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTARES MMSS INGENIERIA, S.A. DE C.V., id=antares-mmss-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","919424.12","450780",
"2019-11-08T17:40:02.000Z","2012-04-11T19:05:00.000Z","2012-05-18T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103752]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-N86-2012-266261","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2012-04-26T09:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPN-GRTN-18164060-010-2012 ""INTERRUPTORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPN-GRTN-18164060-010-2012 ""INTERRUPTORES DE POTENCIA","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","266261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103752}]","CONVOCATORIA LPN-GRTN-18164060-010-2012 ""INTERRUPTORES DE POTENCIA","266261","true","Mixta","Comisión Federal de Electricidad","2013-10-14T00:00:00.000Z","166819","ocds-0ud2q6-LA-018TOQ027-N86-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","908532","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","908532","266261",
