"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-06-25T11:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[RISOUL Y CIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270084]","[{address={countryName=México}, roles=supplier, name=RISOUL Y CIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=risoul-y-cia}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N55-2013-359243","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[risoul-y-cia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2013-07-04T11:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","ADQUISICION DE MATERIALES PARA REHABILITACION DE QUEMADORES","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","ADQUISICION DE MATERIALES PARA REHABILITACION DE QUEMADORES","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","359243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270084}]","500489246 ADQUISICION ESTACIONES DE INGENIERIA","359243","true","Electrónica","Comisión Federal de Electricidad","2013-07-24T00:00:00.000Z","412243","ocds-0ud2q6-AA-018TOQ846-N55-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196237.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RISOUL Y CIA, id=risoul-y-cia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196237.6","359243","2013-07-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-23T13:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54082]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N50-2011-233922","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2011-10-28T11:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","MODULO DE SEÑALES","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","MODULO DE SEÑALES","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","233922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54082}]","ADN-050-2119-001.-MODULOS DE SEÑAES ANALOGICAS-CT MDA II","233922","true","Mixta","Comisión Federal de Electricidad","2012-02-04T00:00:00.000Z","91856","ocds-0ud2q6-AA-018TOQ846-N50-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195000","233922","2011-11-16T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-08T09:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[CRIOGENICA INDUSTRIAL BAJO CERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796567]","[{address={countryName=México}, roles=supplier, name=CRIOGENICA INDUSTRIAL BAJO CERO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=criogenica-industrial-bajo-cero-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-E33-2016-1000576","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[criogenica-industrial-bajo-cero-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2016-02-12T08:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","800759516 LIMPIEZA CRIOGENICA DE LOS DEVANADOS DEL GENERADOR ELÉCTRICO","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","800759516 LIMPIEZA CRIOGENICA DE LOS DEVANADOS DEL GENERADOR ELÉCTRICO","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","1000576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796567}]","600421264 LIMPIEZA CRIOGENICA DE LOS DEVANADOS DEL GENERADOR ELÉCTRICO","1000576","true","Electrónica","Comisión Federal de Electricidad","2016-03-19T00:00:00.000Z","995364","ocds-0ud2q6-AA-018TOQ846-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","194700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRIOGENICA INDUSTRIAL BAJO CERO SA DE CV, id=criogenica-industrial-bajo-cero-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194700","1000576","2016-02-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-04T14:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-26T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[EXTINGUIDORES PERFECTO Y SEGURIDAD INDUSTRIAL DEL SURESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57700]","[{address={countryName=México}, roles=supplier, name=EXTINGUIDORES PERFECTO Y SEGURIDAD INDUSTRIAL DEL SURESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=extinguidores-perfecto-y-seguridad-industrial-del-sureste-s-de-rl-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N54-2011-65407","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[extinguidores-perfecto-y-seguridad-industrial-del-sureste-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2011-11-09T12:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","POLVO QUIMICO SECO Y CO2 PARA EXTINTORES","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","POLVO QUIMICO SECO Y CO2 PARA EXTINTORES","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","65407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57700}]","ADN-054-2119-11 POLVO QUIMICO SECO CO2 C.T. MERIDA II","65407","true","Mixta","Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","97371","ocds-0ud2q6-AA-018TOQ846-N54-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194349.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EXTINGUIDORES PERFECTO Y SEGURIDAD INDUSTRIAL DEL SURESTE S DE RL DE CV, id=extinguidores-perfecto-y-seguridad-industrial-del-sureste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194349.2","65407","2011-11-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-20T17:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[DISANT SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43780]","[{address={countryName=México}, roles=supplier, name=DISANT SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disant-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N37-2011-1080200","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[disant-servicios-industriales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2011-09-26T11:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","800541422 MANTTO COMPRESORES CT MERIDA II","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","800541422 MANTTO COMPRESORES CT MERIDA II","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","1080200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43780}]","ADN-038-2119-11.-MANTTO COMPRESORES CT MERIDA II","1080200","true","Mixta","Comisión Federal de Electricidad","2011-10-19T00:00:00.000Z","74448","ocds-0ud2q6-AA-018TOQ846-N37-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISANT SERVICIOS INDUSTRIALES SA DE CV, id=disant-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189500","1080200","2011-09-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-08T11:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[LEPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121883]","[{address={countryName=México}, roles=supplier, name=LEPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lepsa-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N21-2012-1071929","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[lepsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-06-14T13:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","700392141 ACEITES LUBRICANTES Y AISLANTES CT MERIDA II","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","700392141 ACEITES LUBRICANTES Y AISLANTES CT MERIDA II","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","1071929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121883}]","500444735-ACEITES LUBRICANTES Y AISLANTES CT MERIDA II","1071929","true","Mixta","Comisión Federal de Electricidad","2012-07-21T00:00:00.000Z","197553","ocds-0ud2q6-AA-018TOQ846-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189338.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEPSA SA DE CV, id=lepsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189338.24","1071929","2012-07-05T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-08T11:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796729]","[{address={countryName=México}, roles=supplier, name=EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-E34-2016-1001819","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2016-02-11T10:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","700465347 ADQUISICION DE POSICIONADORES PARA VALVULAS DE CONTROL D","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","700465347 ADQUISICION DE POSICIONADORES PARA VALVULAS DE CONTROL D","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","1001819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796729}]","500553255 ADQUISICION DE POSICIONADORES PARA VALVULAS","1001819","true","Electrónica","Comisión Federal de Electricidad","2016-05-18T00:00:00.000Z","995490","ocds-0ud2q6-AA-018TOQ846-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","188790","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV, id=equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188790","1001819","2016-02-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[MARGGER INGENIEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414231]","[{address={countryName=México}, roles=supplier, name=MARGGER INGENIEROS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=margger-ingenieros}]","Nacional","MXN","Central Termoeléctrica Mérida II","SA-018TOQ846-N43-2014-544690","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[margger-ingenieros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","800679063 SERVICIO DE REEMENTALADO Y MAQUINADO DE CHUMACERAS DE CARGA","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","800679063 SERVICIO DE REEMENTALADO Y MAQUINADO DE CHUMACERAS DE CARGA","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","544690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414231}]","600380644 SERVICIO DE REEMENTALADO Y MAQUINADO DE CHUMACERAS DE CARGA","544690","true","Electrónica","Comisión Federal de Electricidad","2014-03-24T00:00:00.000Z","620413","ocds-0ud2q6-SA-018TOQ846-N43-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","188030","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARGGER INGENIEROS, id=margger-ingenieros}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188030","544690",
"2019-11-08T17:40:02.000Z","2011-07-27T15:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-19T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[RUHRPUMPEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841323]","[{address={countryName=México}, roles=supplier, name=RUHRPUMPEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ruhrpumpen-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N22-2011-1072035","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[ruhrpumpen-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2011-07-28T12:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","800534496 REHABILITACION DE BOMBA","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","800534496 REHABILITACION DE BOMBA","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","1072035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841323}]","600298060-REHABILITACION DE BOMBA","1072035","true","Mixta","Comisión Federal de Electricidad","2011-09-21T00:00:00.000Z","49740","ocds-0ud2q6-AA-018TOQ846-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUHRPUMPEN SA DE CV, id=ruhrpumpen-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185000","1072035","2011-08-04T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-12-29T11:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-19T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210589]","[{identifier={legalName=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=56533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N119-2012-279809","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[e-b-g-importaciones-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2013-01-03T15:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","MODULO AMPLIFICADOR DE PODER","[{id=compranet-1620524637144}]","018TOQ846","true","Expirado","MODULO AMPLIFICADOR DE PODER","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","279809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210589}]","500472328 TARJETA DE ALIMENTACION MODULAR","279809","true","Electrónica","Comisión Federal de Electricidad","2013-04-18T00:00:00.000Z","327015","ocds-0ud2q6-AA-018TOQ846-N119-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184300","279809","2013-01-18T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-12-29T11:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-19T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210589]","[{identifier={legalName=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=56533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N119-2012-321879","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[e-b-g-importaciones-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2013-01-03T15:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","MODULO AMPLIFICADOR","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","MODULO AMPLIFICADOR","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","321879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210589}]","500472328 TARJETA DE ALIMENTACION MODULAR","321879","true","Electrónica","Comisión Federal de Electricidad","2013-04-18T00:00:00.000Z","327015","ocds-0ud2q6-AA-018TOQ846-N119-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184300","321879","2013-01-18T00:00:00.000Z"
