"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","active","complete","[ABASTÉCETE SIN LIMITES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0055]","[{roles=supplier, name=ABASTÉCETE SIN LIMITES S.A. DE C.V., details={type=company}, id=abastecete-sin-limites-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","9-0055-9-0055","[contract]","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","[abastecete-sin-limites-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","direct","institution","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","9-0055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0055}]","MATERIAL DE OFICINA","9-0055","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0055","ocds-0ud2q6-9-0055","2514.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTÉCETE SIN LIMITES S.A. DE C.V., id=abastecete-sin-limites-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2514.87","9-0055",
"2021-05-09T00:24:27.000Z","2009-07-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[MANUFACTURAS POST FORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0060]","[{roles=supplier, name=MANUFACTURAS POST FORM S.A. DE C.V., details={type=company}, id=manufacturas-post-form-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","9-0060-9-0060","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[manufacturas-post-form-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO DE OFICINA","[{id=pot-1620519810584}]","MOBILIARIO DE OFICINA","open","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","9-0060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0060}]","MOBILIARIO DE OFICINA","9-0060","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-07-20T00:00:00.000Z","9-0060","ocds-0ud2q6-9-0060","5922500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS POST FORM S.A. DE C.V., id=manufacturas-post-form-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5922500","9-0060",
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[IXSA INDUSTRIAL. S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0157, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11662&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=IXSA INDUSTRIAL. S.A. DE C.V, details={type=company}, id=ixsa-industrial-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","9-0157-9-0157","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[ixsa-industrial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","9-0157","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0157-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0157}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0157-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11662&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE LIMPIEZA","9-0157","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0157","ocds-0ud2q6-9-0157","60720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IXSA INDUSTRIAL. S.A. DE C.V, id=ixsa-industrial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60720","9-0157",
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[MASTER CLEAN INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0158, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11684&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL S.A. DE C.V., details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","9-0158-9-0158","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[master-clean-industrial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","9-0158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0158}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0158-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11684&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE LIMPIEZA","9-0158","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0158","ocds-0ud2q6-9-0158","1483.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER CLEAN INDUSTRIAL S.A. DE C.V., id=master-clean-industrial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1483.5","9-0158",
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[COMEPROSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0159, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11685&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=COMEPROSE S.A. DE C.V., details={type=company}, id=comeprose-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","9-0159-9-0159","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[comeprose-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","open","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","9-0159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0159}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0159-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11685&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","ALIMENTOS","9-0159","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0159","ocds-0ud2q6-9-0159","19147.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMEPROSE S.A. DE C.V., id=comeprose-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19147.5","9-0159",
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[EQUIP AND TECNOLOGY SISTEM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0160, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11741&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=EQUIP AND TECNOLOGY SISTEM S.A. DE C.V., details={type=company}, id=equip-and-tecnology-sistem-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","9-0160-9-0160","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[equip-and-tecnology-sistem-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","open","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","9-0160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0160}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0160-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11741&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","ALIMENTOS","9-0160","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0160","ocds-0ud2q6-9-0160","24150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIP AND TECNOLOGY SISTEM S.A. DE C.V., id=equip-and-tecnology-sistem-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24150","9-0160",
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","active","complete","[ASEOINDUSTRIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0167]","[{roles=supplier, name=ASEOINDUSTRIAL MEXICANA S.A. DE C.V., details={type=company}, id=aseoindustrial-mexicana-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","9-0167-9-0167","[contract]","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","[aseoindustrial-mexicana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","9-0167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0167}]","MATERIAL DE LIMPIEZA","9-0167","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0167","ocds-0ud2q6-9-0167","2248.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEOINDUSTRIAL MEXICANA S.A. DE C.V., id=aseoindustrial-mexicana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2248.25","9-0167",
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","active","complete","[GENERAL DE MAQUINARIA TEC MAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0168]","[{roles=supplier, name=GENERAL DE MAQUINARIA TEC MAC S.A. DE C.V., details={type=company}, id=general-de-maquinaria-tec-mac-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","9-0168-9-0168","[contract]","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","[general-de-maquinaria-tec-mac-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","9-0168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0168}]","MATERIAL DE LIMPIEZA","9-0168","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0168","ocds-0ud2q6-9-0168","353.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERAL DE MAQUINARIA TEC MAC S.A. DE C.V., id=general-de-maquinaria-tec-mac-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","353.63","9-0168",
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","active","complete","[IXSA INDUSTRIAL. S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0169]","[{roles=supplier, name=IXSA INDUSTRIAL. S.A. DE C.V, details={type=company}, id=ixsa-industrial-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","9-0169-9-0169","[contract]","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","[ixsa-industrial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","9-0169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0169}]","MATERIAL DE LIMPIEZA","9-0169","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0169","ocds-0ud2q6-9-0169","15180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IXSA INDUSTRIAL. S.A. DE C.V, id=ixsa-industrial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15180","9-0169",
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","active","complete","[MASTER CLEAN INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0170]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL S.A. DE C.V., details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","9-0170-9-0170","[contract]","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","[master-clean-industrial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","9-0170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0170}]","MATERIAL DE LIMPIEZA","9-0170","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0170","ocds-0ud2q6-9-0170","1516.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER CLEAN INDUSTRIAL S.A. DE C.V., id=master-clean-industrial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1516.14","9-0170",
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","active","complete","[MR. LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0172]","[{roles=supplier, name=MR. LIMPIEZA S.A. DE C.V., details={type=company}, id=mr-limpieza-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","9-0172-9-0172","[contract]","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","[mr-limpieza-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","9-0172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0172}]","MATERIAL DE LIMPIEZA","9-0172","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0172","ocds-0ud2q6-9-0172","979.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MR. LIMPIEZA S.A. DE C.V., id=mr-limpieza-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","979.8","9-0172",
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","active","complete","[PROVEEDORA COMERCIAL DE TOLUCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0173]","[{roles=supplier, name=PROVEEDORA COMERCIAL DE TOLUCA S.A. DE C.V., details={type=company}, id=proveedora-comercial-de-toluca-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","9-0173-9-0173","[contract]","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","[proveedora-comercial-de-toluca-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","9-0173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0173}]","MATERIAL DE LIMPIEZA","9-0173","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0173","ocds-0ud2q6-9-0173","345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA COMERCIAL DE TOLUCA S.A. DE C.V., id=proveedora-comercial-de-toluca-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345","9-0173",
