"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-21T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-21T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION","active","complete","[AXA SEGUROS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17-API-PMA-SERV-14, http://puertochiapas.com.mx]","[{roles=supplier, name=AXA SEGUROS S.A DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION","17-API-PMA-SERV-14-17-API-PMA-SERV-14","[contract]","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LA COMPAÑÍA DE SEGUROS QUE CUBRIRA EL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUEBLES Y OBRAS PORTUARIAS CONCECIONADAS A LAS ADMINISTRACIONES PORTUARIAS INTEGRALES","[{id=pot-1620519810584}]","CONTRATACION DE LA COMPAÑÍA DE SEGUROS QUE CUBRIRA EL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUEBLES Y OBRAS PORTUARIAS CONCECIONADAS A LAS ADMINISTRACIONES PORTUARIAS INTEGRALES","open","institution","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","GERENCIA DE ADMINISTRACION","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","17-API-PMA-SERV-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17-API-PMA-SERV-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17-API-PMA-SERV-14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-17-API-PMA-SERV-14-2, url=http://puertochiapas.com.mx}]","CONTRATACION DE LA COMPAÑÍA DE SEGUROS QUE CUBRIRA EL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUEBLES Y OBRAS PORTUARIAS CONCECIONADAS A LAS ADMINISTRACIONES PORTUARIAS INTEGRALES","17-API-PMA-SERV-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","2015-04-22T00:00:00.000Z","17-API-PMA-SERV-14","ocds-0ud2q6-17-API-PMA-SERV-14","1049813.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A DE C.V., id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1049813.9","17-API-PMA-SERV-14"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13SCN/A009-2012]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13SCN/A009-2012-13SCN/A009-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[axa-seguros-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN SERVICIO PARA EL PROGRAMA DE SEGUROS ANUAL DE LOS BIENES PATRIMONIALES PROPIEDAD Y A CARGO DE LA SEMAR","[{id=pot-1620519810584}]","UN SERVICIO PARA EL PROGRAMA DE SEGUROS ANUAL DE LOS BIENES PATRIMONIALES PROPIEDAD Y A CARGO DE LA SEMAR","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13SCN/A009-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13SCN/A009-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13SCN/A009-2012}]","UN SERVICIO PARA EL PROGRAMA DE SEGUROS ANUAL DE LOS BIENES PATRIMONIALES PROPIEDAD Y A CARGO DE LA SEMAR","13SCN/A009-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13SCN/A009-2012","ocds-0ud2q6-13SCN/A009-2012","436000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","436000000","13SCN/A009-2012"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","active","complete","[AXA SEGUROS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1569-S, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=AXA SEGUROS S. A. DE C. V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","1569-S-1569-S","[contract]","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","[axa-seguros-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","direct","institution","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","1569-S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1569-S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1569-S}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1569-S-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","1569-S","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2009-02-16T00:00:00.000Z","1569-S","ocds-0ud2q6-1569-S","112504.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S. A. DE C. V., id=axa-seguros-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112504.73","1569-S"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[AXA SEGUROS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0031/2009]","[{roles=supplier, name=AXA SEGUROS S.A DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","OFICIALÍA MAYOR","0031/2009-0031/2009","[contract]","oficialia-mayor-secretaria-de-economia","[axa-seguros-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR EL SERVICIO DE ASEGURAMIENTO DE PARQUE VEHICULAR DE LA SECRETARÍA .","[{id=pot-1620519810584}]","PRESTAR EL SERVICIO DE ASEGURAMIENTO DE PARQUE VEHICULAR DE LA SECRETARÍA .","open","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0031/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0031/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0031/2009}]","PRESTAR EL SERVICIO DE ASEGURAMIENTO DE PARQUE VEHICULAR DE LA SECRETARÍA .","0031/2009","SECRETARÍA DE ECONOMÍA","2009-05-31T00:00:00.000Z","0031/2009","ocds-0ud2q6-0031/2009","1650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650000","0031/2009"
"2021-05-09T00:24:27.000Z","2008-09-27T00:00:00.000Z","true","AGROASEMEX S.A.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-DCTA-GTOS-MED-032-2016]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","ADJ-DCTA-GTOS-MED-032-2016-ADJ-DCTA-GTOS-MED-032-2016","[contract]","direccion-de-administracion-agroasemex-sa","[axa-seguros-sa-de-cv]","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de Póliza de Seguro de Gastos Médicos Mayores para el ejercicio fiscal 2016.","[{id=pot-1620519810584}]","Contratación de Póliza de Seguro de Gastos Médicos Mayores para el ejercicio fiscal 2016.","direct","institution","direccion-de-administracion-agroasemex-sa","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-agroasemex-sa","ADJ-DCTA-GTOS-MED-032-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-DCTA-GTOS-MED-032-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-DCTA-GTOS-MED-032-2016}]","Contratación de Póliza de Seguro de Gastos Médicos Mayores para el ejercicio fiscal 2016.","ADJ-DCTA-GTOS-MED-032-2016","AGROASEMEX S.A.","2016-12-31T00:00:00.000Z","ADJ-DCTA-GTOS-MED-032-2016","ocds-0ud2q6-ADJ-DCTA-GTOS-MED-032-2016","5136834.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","agroasemex-sa","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5136834.38","ADJ-DCTA-GTOS-MED-032-2016"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-31T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266258]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266258-ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266258","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[axa-seguros-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA MÚLTIPLE INTEGRAL DE INCENDIOS RESPONSABILIDAD CIVIL ROBO Y/O ASALTO ROTURA DE CRISTALES","[{id=pot-1620519810584}]","PÓLIZA MÚLTIPLE INTEGRAL DE INCENDIOS RESPONSABILIDAD CIVIL ROBO Y/O ASALTO ROTURA DE CRISTALES","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266258}]","PÓLIZA MÚLTIPLE INTEGRAL DE INCENDIOS RESPONSABILIDAD CIVIL ROBO Y/O ASALTO ROTURA DE CRISTALES","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266258","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-02-15T00:00:00.000Z","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266258","ocds-0ud2q6-ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266258","58571.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58571.35","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266258"
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AXA SEGUROS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM-LPN-10265001-002/09-1]","[{roles=supplier, name=AXA SEGUROS S.A DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUM-LPN-10265001-002/09-1-ADDENDUM-LPN-10265001-002/09-1","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[axa-seguros-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES","[{id=pot-1620519810584}]","SEGURO DE BIENES","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUM-LPN-10265001-002/09-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUM-LPN-10265001-002/09-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM-LPN-10265001-002/09-1}]","SEGURO DE BIENES","ADDENDUM-LPN-10265001-002/09-1","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2010-02-28T00:00:00.000Z","ADDENDUM-LPN-10265001-002/09-1","ocds-0ud2q6-ADDENDUM-LPN-10265001-002/09-1","143574.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A DE C.V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143574.64","ADDENDUM-LPN-10265001-002/09-1"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-31T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480/9A266260]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480/9A266260-ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480/9A266260","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[axa-seguros-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS Y OBRA DE ARTE","[{id=pot-1620519810584}]","PÓLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS Y OBRA DE ARTE","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480/9A266260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480/9A266260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480/9A266260}]","PÓLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS Y OBRA DE ARTE","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480/9A266260","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-02-15T00:00:00.000Z","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480/9A266260","ocds-0ud2q6-ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480/9A266260","1214.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1214.45","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480/9A266260"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-31T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266259]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266259-ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266259","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[axa-seguros-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE EQUIPO ELECTRÓNICO Y ROTURA DE MAQUINARIA","[{id=pot-1620519810584}]","PÓLIZA DE EQUIPO ELECTRÓNICO Y ROTURA DE MAQUINARIA","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266259","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266259-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266259}]","PÓLIZA DE EQUIPO ELECTRÓNICO Y ROTURA DE MAQUINARIA","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266259","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-02-15T00:00:00.000Z","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266259","ocds-0ud2q6-ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266259","6522.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6522.72","ADDENDUM/LPN-10265001-003/11/POLIZA/GJB06480000/9A266259"
"2021-05-09T00:24:27.000Z","2014-06-21T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPNC-LA2-14]","[{roles=supplier, name=AXA SEGUROS S.A. de C.V, details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","API-LPNC-LA2-14-API-LPNC-LA2-14","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[axa-seguros-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUEBLES Y OBRAS PORTUARIAS CONCESIONADAS DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES.","[{id=pot-1620519810584}]","PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUEBLES Y OBRAS PORTUARIAS CONCESIONADAS DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES.","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPNC-LA2-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPNC-LA2-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPNC-LA2-14}]","PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUEBLES Y OBRAS PORTUARIAS CONCESIONADAS DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES.","API-LPNC-LA2-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2015-04-22T00:00:00.000Z","API-LPNC-LA2-14","ocds-0ud2q6-API-LPNC-LA2-14","807452.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. de C.V, id=axa-seguros-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","807452.07","API-LPNC-LA2-14"
