"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T11:44:53.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000241-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","233057.95","CRC","Municipalidad de Sarapiquí","2019CD-000241-0002300005-432019000500274","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para Excavadora SM-4164","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000241-0002300005}]","Heredia","432019000500274","2019-12-12T11:44:53.000Z","2019CD-000241-0002300005","ocds-rwubve-2019CD-000241-0002300005","[BIENES]","233057.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","233057.95","https://www.sicop.go.cr/index.jsp","buyer","233057.95","432019000500274",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T17:36:58.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000242-0002300005]","[{identifier={scheme=Registro Nacional, id=3101394493, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este 50 norte iglesia colonial Orosi, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-intervalle-solano-mata-sociedad-anonima}]","2.798338575E7","CRC","Municipalidad de Sarapiquí","2019CD-000242-0002300005-432019000500296","[contract]","municipalidad-de-sarapiqui","[constructora-intervalle-solano-mata-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REALIZAR MEJORAS Y REPARACIONES A PAREDES,CIELOS,ALEROS, PRECINTA Y CUBIERTA DE TECHO DEL EDIFICIO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500296","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000242-0002300005}]","Heredia","432019000500296","2020-01-29T17:36:58.000Z","2019CD-000242-0002300005","ocds-rwubve-2019CD-000242-0002300005","[OBRA PUBLICA]","25885585","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, id=constructora-intervalle-solano-mata-sociedad-anonima}]","2.798338575E7","https://www.sicop.go.cr/index.jsp","buyer","25885585","432019000500296",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T08:37:24.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[IMPRENTA SAN CARLOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000243-0002300005]","[{identifier={scheme=Registro Nacional, id=3101067510, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lourdes Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPRENTA SAN CARLOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imprenta-san-carlos-sociedad-anonima}]","100000","CRC","Municipalidad de Sarapiquí","2019CD-000243-0002300005-432019000500273","[contract]","municipalidad-de-sarapiqui","[imprenta-san-carlos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Formularios de Control de acarreos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500273","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000243-0002300005}]","Heredia","432019000500273","2019-12-13T08:37:24.000Z","2019CD-000243-0002300005","ocds-rwubve-2019CD-000243-0002300005","[BIENES]","99840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPRENTA SAN CARLOS SOCIEDAD ANONIMA, id=imprenta-san-carlos-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","99840","432019000500273",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-08T08:57:51.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000244-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puerto Viejo Sarapiqui Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electricos-orozco-sociedad-anonima}]","50000","CRC","Municipalidad de Sarapiquí","2019CD-000244-0002300005-432019000500268","[contract]","municipalidad-de-sarapiqui","[servicios-electricos-orozco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y limpieza de aire acondicionado vagoneta SM-4915","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500268","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000244-0002300005}]","Heredia","432019000500268","2019-12-08T08:57:51.000Z","2019CD-000244-0002300005","ocds-rwubve-2019CD-000244-0002300005","[SERVICIOS]","45000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, id=servicios-electricos-orozco-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","45000","432019000500268",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-08T08:32:46.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000245-0002300005]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","714937","CRC","Municipalidad de Sarapiquí","2019CD-000245-0002300005-432019000500267","[contract]","municipalidad-de-sarapiqui","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para motoniveladora SM-4828","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500267","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000245-0002300005}]","Heredia","432019000500267","2019-12-08T08:32:46.000Z","2019CD-000245-0002300005","ocds-rwubve-2019CD-000245-0002300005","[BIENES]","714937","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","714937","https://www.sicop.go.cr/index.jsp","buyer","714937","432019000500267",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-11T15:18:57.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000246-0002300005]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","307632.9","CRC","Municipalidad de Sarapiquí","2019CD-000246-0002300005-432019000500272","[contract]","municipalidad-de-sarapiqui","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACCESORIOS Y REPUESTOS PARA VEHICULO SM-5050","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500272","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000246-0002300005}]","Heredia","432019000500272","2019-12-11T15:18:57.000Z","2019CD-000246-0002300005","ocds-rwubve-2019CD-000246-0002300005","[BIENES]","206388.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","307632.9","https://www.sicop.go.cr/index.jsp","buyer","206388.53","432019000500272",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T08:11:55.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[IVAN ISAAC CARRASCO GORDON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000211-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801090283, uri=https://www.tse.go.cr/}, address={streetAddress=guadalupe mozotal 150 sur este de la clinica jerusalen Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=IVAN ISAAC CARRASCO GORDON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ivan-isaac-carrasco-gordon}]","400000","CRC","Municipalidad de Sarapiquí","2019CD-000211-0002300005-432019000500229","[contract]","municipalidad-de-sarapiqui","[ivan-isaac-carrasco-gordon]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de aire acondicionado 60 KBTU","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000211-0002300005}]","Heredia","432019000500229","2019-11-11T08:11:55.000Z","2019CD-000211-0002300005","ocds-rwubve-2019CD-000211-0002300005","[BIENES/SERVICIOS]","399500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN ISAAC CARRASCO GORDON, id=ivan-isaac-carrasco-gordon}]","400000","https://www.sicop.go.cr/index.jsp","buyer","399500","432019000500229",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-07T10:23:00.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000298-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puerto Viejo Sarapiqui Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electricos-orozco-sociedad-anonima}]","75000","CRC","Municipalidad de Sarapiquí","2019CD-000298-0002300005-432019000500332","[contract]","municipalidad-de-sarapiqui","[servicios-electricos-orozco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAMBIO DE ACEITE Y FILTROS DE MOTOR EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500332","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000298-0002300005}]","Heredia","432019000500332",,"2019CD-000298-0002300005","ocds-rwubve-2019CD-000298-0002300005","[SERVICIOS]","43000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, id=servicios-electricos-orozco-sociedad-anonima}]","75000","https://www.sicop.go.cr/index.jsp","buyer","43000","432019000500332",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T17:07:44.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[EDWIN ALBERTO MATHIEW GRADIZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000299-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110780886, uri=https://www.tse.go.cr/}, address={streetAddress=Del costado sureste de la Iglesia Católica 50m Sur, diagonal al Correo. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=EDWIN ALBERTO MATHIEW GRADIZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edwin-alberto-mathiew-gradiz}]","590000","CRC","Municipalidad de Sarapiquí","2019CD-000299-0002300005-432019000500326","[contract]","municipalidad-de-sarapiqui","[edwin-alberto-mathiew-gradiz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de elaboración e instalación de mueble de madera para Proveeduría","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500326","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500326-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000299-0002300005}]","Heredia","432019000500326","2020-01-18T17:07:44.000Z","2019CD-000299-0002300005","ocds-rwubve-2019CD-000299-0002300005","[BIENES]","545000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDWIN ALBERTO MATHIEW GRADIZ, id=edwin-alberto-mathiew-gradiz}]","590000","https://www.sicop.go.cr/index.jsp","buyer","545000","432019000500326",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-24T10:06:52.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000300-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","4737937.05","CRC","Municipalidad de Sarapiquí","2019CD-000300-0002300005-432019000500334","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para Maquinaria Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500334","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500334-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000300-0002300005}]","Heredia","432019000500334","2020-01-24T10:06:52.000Z","2019CD-000300-0002300005","ocds-rwubve-2019CD-000300-0002300005","[BIENES]","4737937.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","4737937.05","https://www.sicop.go.cr/index.jsp","buyer","4737937.05","432019000500334",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-24T10:48:18.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000301-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","4533.35","CRC","Municipalidad de Sarapiquí","2019CD-000301-0002300005-432019000500333","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos originales para Excavadora SM-4164","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500333","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500333-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000301-0002300005}]","Heredia","432019000500333","2020-01-24T10:48:18.000Z","2019CD-000301-0002300005","ocds-rwubve-2019CD-000301-0002300005","[BIENES]","4533.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","4533.35","https://www.sicop.go.cr/index.jsp","buyer","4533.35","432019000500333",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-07T10:49:16.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000302-0002300005]","[{identifier={scheme=Registro Nacional, id=3101471961, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros al su de Super Rubi, La Guaria Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-miranda-ortiz-sociedad-anonima}]","150000","CRC","Municipalidad de Sarapiquí","2019CD-000302-0002300005-432020000500004","[contract]","municipalidad-de-sarapiqui","[multiservicios-miranda-ortiz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio de Empaque de cabezote SM-3795 4x4","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000302-0002300005}]","Heredia","432020000500004","2020-02-07T10:49:16.000Z","2019CD-000302-0002300005","ocds-rwubve-2019CD-000302-0002300005","[SERVICIOS]","150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS MIRANDA ORTIZ SOCIEDAD ANONIMA, id=multiservicios-miranda-ortiz-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","150000","432020000500004",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-23T09:55:30.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000303-0002300005]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","110000","CRC","Municipalidad de Sarapiquí","2019CD-000303-0002300005-432020000500006","[contract]","municipalidad-de-sarapiqui","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PANELES Y LÁMPARA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000303-0002300005}]","Heredia","432020000500006","2020-02-23T09:55:30.000Z","2019CD-000303-0002300005","ocds-rwubve-2019CD-000303-0002300005","[BIENES]","98531.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","110000","https://www.sicop.go.cr/index.jsp","buyer","98531.18","432020000500006",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-09T10:28:38.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000304-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puerto Viejo Sarapiqui Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electricos-orozco-sociedad-anonima}]","290000","CRC","Municipalidad de Sarapiquí","2019CD-000304-0002300005-432020000500007","[contract]","municipalidad-de-sarapiqui","[servicios-electricos-orozco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reemplazar muelas del quebrador","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000304-0002300005}]","Heredia","432020000500007","2020-02-09T10:28:38.000Z","2019CD-000304-0002300005","ocds-rwubve-2019CD-000304-0002300005","[SERVICIOS]","220000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, id=servicios-electricos-orozco-sociedad-anonima}]","290000","https://www.sicop.go.cr/index.jsp","buyer","220000","432020000500007",,,,,,
