"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-04-14T13:41:00.000Z","2019-05-08T18:54:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-22T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[EQUIPOS Y COMPONENTES PARA MANEJO DE SOLIDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE CADENA DE INGENIERIA 3"" X 2 1/2"" MODELO DF3500RJ MARCA LALLIEN LOCKE O EQUIVALENTE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1665908]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y COMPONENTES PARA MANEJO DE SOLIDOS S.A. DE C.V., details={type=company}, id=equipos-y-componentes-para-manejo-de-solidos-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E32-2019-2069675","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[equipos-y-componentes-para-manejo-de-solidos-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-05-20T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","CADENA DE INGENENIERIA MODELO DF3500RJ","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","CADENA DE INGENENIERIA MODELO DF3500RJ","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2069675","MX-CPA","MXN","ADQUISICION DE CADENA DE INGENIERIA 3"" X 2 1/2"" MODELO DF3500RJ MARCA LALLIEN LOCKE O EQUIVALENTE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2069675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1665908}]","CADENA DE INGENIERIA MODELO DF-3500","2069675","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-06-06T00:00:00.000Z","1911026","ocds-0ud2q6-AA-020VST010-E32-2019","false","[{}]","05. Adjudicación Directa LAASSP","78156.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=EQUIPOS Y COMPONENTES PARA MANEJO DE SOLIDOS S.A. DE C.V., id=equipos-y-componentes-para-manejo-de-solidos-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78156.25","2069675"
"2021-04-14T13:41:00.000Z","2019-02-12T15:54:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-27T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[BASCULAS Y PESAJE INTEGRAL PARA LA INDUSTRIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE REPARACION, MANTENIMIENTO PREVENTIVO Y CALIBRACION DE LA BASCULA CAMIONERA TIPO ELECTRONICA MARCA OHAUS, MODELO I-150.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1620565]","[{address={countryName=México}, roles=supplier, name=BASCULAS Y PESAJE INTEGRAL PARA LA INDUSTRIA S.A. DE C.V., details={type=company}, id=basculas-y-pesaje-integral-para-la-industria-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E2-2019-2004762","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[basculas-y-pesaje-integral-para-la-industria-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-02-15T16:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","SERVICIO DE REPARACIÓN, MANTTO. PREVENTIVO Y CALIBRACIÓN A BÁSCULA CAMIONERA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","SERVICIO DE REPARACIÓN, MANTTO. PREVENTIVO Y CALIBRACIÓN A BÁSCULA CAMIONERA","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2004762","MX-CPA","MXN","SERVICIO DE REPARACION, MANTENIMIENTO PREVENTIVO Y CALIBRACION DE LA BASCULA CAMIONERA TIPO ELECTRONICA MARCA OHAUS, MODELO I-150.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2004762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1620565}]","SERVICIO DE REPARACIÓN , MANTTO. PREVENTIVO Y CALIBRACIÓN A BASCULA CAMIONERA","2004762","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-03-08T00:00:00.000Z","1859988","ocds-0ud2q6-AA-020VST010-E2-2019","false","[{}]","05. Adjudicación Directa LAASSP","110000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=BASCULAS Y PESAJE INTEGRAL PARA LA INDUSTRIA S.A. DE C.V., id=basculas-y-pesaje-integral-para-la-industria-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","2004762"
"2021-04-14T13:41:00.000Z","2019-03-10T15:44:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-22T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[NETJER NETWORKS MEXICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE REPARACION DE 2 2WITSCHES EXTREME NTERWORDKS X450e","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635032]","[{address={countryName=México}, roles=supplier, name=NETJER NETWORKS MEXICO, S.A. DE C.V, details={type=company}, id=netjer-networks-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E21-2019-2027375","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[netjer-networks-mexico-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-03-15T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","SERVICIO DE REPARACION DE 2 2WITSCHES EXTREME NTERWORDKS X450e","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","SERVICIO DE REPARACION DE 2 2WITSCHES EXTREME NTERWORDKS X450e","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2027375","MX-CPA","MXN","SERVICIO DE REPARACION DE 2 2WITSCHES EXTREME NTERWORDKS X450e","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2027375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635032}]","SERVICIO DE REPARACION DE 2 SWITSCHES EXTREME NTERWORDKS X450e","2027375","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-03-30T00:00:00.000Z","1876699","ocds-0ud2q6-AA-020VST010-E21-2019","false","[{}]","05. Adjudicación Directa LAASSP","138234.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=NETJER NETWORKS MEXICO, S.A. DE C.V, id=netjer-networks-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","138234.6","2027375"
"2021-04-14T13:41:00.000Z","2019-05-16T17:36:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-28T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[JESUS ROMERO BARRIENTOS]","https://sites.google.com/site/cnetuc/directorio","PAPELERIA IMPRESA (BITACORA DE TRANSPORTISTA, BOLETA DE CONTROL DE ENVASE, CONTROL DE ENTREGA DE LECHE COMERCIAL, CONTROL DIARIO, FORMATO DE DEVOLUCION, FORMATO, REQUISICION, CONTRA-RECIBO, BOLETA DE CONTROL DE BASCULA CAMIONERA, ETC.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669571]","[{address={countryName=México}, roles=supplier, name=JESUS ROMERO BARRIENTOS, details={type=person}, id=jesus-romero-barrientos}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E34-2019-2095337","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[jesus-romero-barrientos]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-06-10T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","PAPELERIA IMPRESA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","PAPELERIA IMPRESA","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2095337","MX-CPA","MXN","PAPELERIA IMPRESA (BITACORA DE TRANSPORTISTA, BOLETA DE CONTROL DE ENVASE, CONTROL DE ENTREGA DE LECHE COMERCIAL, CONTROL DIARIO, FORMATO DE DEVOLUCION, FORMATO, REQUISICION, CONTRA-RECIBO, BOLETA DE CONTROL DE BASCULA CAMIONERA, ETC.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2095337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669571}]","PAPELERIA IMPRESA","2095337","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-08-14T00:00:00.000Z","1915096","ocds-0ud2q6-AA-020VST010-E34-2019","false","[{}]","05. Adjudicación Directa LAASSP","75015.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JESUS ROMERO BARRIENTOS, id=jesus-romero-barrientos}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75015.5","2095337"
"2021-04-14T13:41:00.000Z","2019-05-22T18:00:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-01T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[MUELLES Y CARROCERIAS VILLEGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS DE MANTTO. CORRECTIVO A UNIDADES A DIESEL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1671859]","[{address={countryName=México}, roles=supplier, name=MUELLES Y CARROCERIAS VILLEGAS, S.A. DE C.V., details={type=company}, id=muelles-y-carrocerias-villegas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E35-2019-2074338","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[muelles-y-carrocerias-villegas-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-04-30T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","SERVICIO DE MANTTO. CORRECTIVO A UNIDADES DE DISTRIBUCION","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","008VST978","false","Expirado","SERVICIO DE MANTTO. CORRECTIVO A UNIDADES DE DISTRIBUCION","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2074338","MX-CPA","MXN","SERVICIOS DE MANTTO. CORRECTIVO A UNIDADES A DIESEL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2074338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1671859}]","SERVICIO DE MANTTO. CORRECTIVO A UNIDADES DIESEL","2074338","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-05-12T00:00:00.000Z","1917619","ocds-0ud2q6-AA-020VST010-E35-2019","false","[{}]","05. Adjudicación Directa LAASSP","170000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MUELLES Y CARROCERIAS VILLEGAS, S.A. DE C.V., id=muelles-y-carrocerias-villegas-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","2074338"
"2021-04-14T13:41:00.000Z","2019-03-28T17:30:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[SERVICIOS BERATUN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645441]","[{address={countryName=México}, roles=supplier, name=SERVICIOS BERATUN S.A. DE C.V., details={type=company}, id=servicios-beratun-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E24-2019-2036604","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[servicios-beratun-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-02-28T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","008VST978","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2036604","MX-CPA","MXN","SERVICIO DE VIGILANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2036604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645441}]","SERVICIO DE VIGILANCIA","2036604","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-04-30T00:00:00.000Z","1887264","ocds-0ud2q6-AA-020VST010-E24-2019","false","[{}]","05. Adjudicación Directa LAASSP","240266","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SERVICIOS BERATUN S.A. DE C.V., id=servicios-beratun-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240266","2036604"
"2021-04-14T13:41:00.000Z","2019-05-22T18:43:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-01T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[ALFONSO CATALAN CASTILLO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE COMEDOR PERIODO DEL 01 DE MAYO AL 31 DE DICIEMBRE DE 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1671899]","[{address={countryName=México}, roles=supplier, name=ALFONSO CATALAN CASTILLO, details={type=person}, id=alfonso-catalan-castillo}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E37-2019-2074374","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[alfonso-catalan-castillo]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-04-30T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","SERVICIO DE COMEDOR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","008VST978","false","Expirado","SERVICIO DE COMEDOR","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2074374","MX-CPA","MXN","SERVICIO DE COMEDOR PERIODO DEL 01 DE MAYO AL 31 DE DICIEMBRE DE 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2074374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1671899}]","SERVICIO DE COMEDOR","2074374","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1917659","ocds-0ud2q6-AA-020VST010-E37-2019","false","[{}]","05. Adjudicación Directa LAASSP","1190400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO CATALAN CASTILLO, id=alfonso-catalan-castillo}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1190400","2074374"
"2021-04-14T13:41:00.000Z","2019-05-23T12:08:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-25T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[MAGANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ROPA DE TRABAJO PARA PERSONAL OPERATIVO DE CONFIANZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672178]","[{address={countryName=México}, roles=supplier, name=MAGANA S.A. DE C.V., details={type=company}, id=magana-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E38-2019-2092742","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[magana-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-06-10T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","ROPA DE TRABAJO PARA PERSONAL OPERATIVO DE CONFIANZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","ROPA DE TRABAJO PARA PERSONAL OPERATIVO DE CONFIANZA","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2092742","MX-CPA","MXN","ROPA DE TRABAJO PARA PERSONAL OPERATIVO DE CONFIANZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2092742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672178}]","ROPA DE TRABAJO PARA PERSONAL OPERATIVO DE CONFIANZA","2092742","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-07-24T00:00:00.000Z","1917754","ocds-0ud2q6-AA-020VST010-E38-2019","false","[{}]","05. Adjudicación Directa LAASSP","14880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MAGANA S.A. DE C.V., id=magana-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14880","2092742"
"2021-04-14T13:41:00.000Z","2019-05-23T12:08:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-25T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[ARACELI NAVA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","ROPA DE TRABAJO PARA PERSONAL OPERATIVO DE CONFIANZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672178]","[{address={countryName=México}, roles=supplier, name=ARACELI NAVA MENDOZA, details={type=person}, id=araceli-nava-mendoza}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E38-2019-2092765","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[araceli-nava-mendoza]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-06-10T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","ROPA DE TRABAJO PARA PERSONAL OPERATIVO DE CONFIANZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","008VST978","false","Expirado","ROPA DE TRABAJO PARA PERSONAL OPERATIVO DE CONFIANZA","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2092765","MX-CPA","MXN","ROPA DE TRABAJO PARA PERSONAL OPERATIVO DE CONFIANZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2092765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672178}]","ROPA DE TRABAJO PARA PERSONAL OPERATIVO DE CONFIANZA","2092765","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-07-24T00:00:00.000Z","1917754","ocds-0ud2q6-AA-020VST010-E38-2019","false","[{}]","05. Adjudicación Directa LAASSP","11060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ARACELI NAVA MENDOZA, id=araceli-nava-mendoza}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11060","2092765"
"2021-04-14T13:41:00.000Z","2019-03-28T17:55:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA",,"complete","[GONZALEZ FERNANDEZ HECTOR]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA AREAS ADMINISTRATIVAS Y OPERATIVAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645479]","[{address={countryName=México}, roles=supplier, name=GONZALEZ FERNANDEZ HECTOR, details={type=person}, id=gonzalez-fernandez-hector}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E25-2019-2037765","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[gonzalez-fernandez-hector]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-02-28T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","SERVICIO DE LIMPIEZA AREAS ADMINISTRATIVAS Y OPERATIVAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","008VST978","false","Expirado","SERVICIO DE LIMPIEZA AREAS ADMINISTRATIVAS Y OPERATIVAS","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2037765","MX-CPA","MXN","SERVICIO DE LIMPIEZA AREAS ADMINISTRATIVAS Y OPERATIVAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2037765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645479}]","SERVICIO DE LIMPIEZA A OFICINAS ADMINISTRATIVAS Y OPERATIVAS","2037765","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-04-30T00:00:00.000Z","1888268","ocds-0ud2q6-AA-020VST010-E25-2019","false","[{}]","05. Adjudicación Directa LAASSP","126000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GONZALEZ FERNANDEZ HECTOR, id=gonzalez-fernandez-hector}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","2037765"
