"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[SXUNASXI MARYSOL VALENCIA CRIVELLI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184311]","[{address={countryName=México}, roles=supplier, name=SXUNASXI MARYSOL VALENCIA CRIVELLI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sxunasxi-marysol-valencia-crivelli}]","Nacional","MXN","Regional Centro Sur Puebla","SA-008F00998-N64-2015-893831","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[sxunasxi-marysol-valencia-crivelli]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas",,"ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00998","false","Terminado","SERVICIOS PROFESIONALES","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","893831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-893831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184311}]","SERVICIOS PROFESIONALES","893831","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-09-14T00:00:00.000Z","290713","ocds-0ud2q6-SA-008F00998-N64-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","98673.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=SXUNASXI MARYSOL VALENCIA CRIVELLI, id=sxunasxi-marysol-valencia-crivelli}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98673.8","893831",,,,,,
"2019-01-24T01:16:35.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[SERVICIO PROFESIONAL DE VIGILANCIA ANGELOPOLIS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253389]","[{address={countryName=México}, roles=supplier, name=SERVICIO PROFESIONAL DE VIGILANCIA ANGELOPOLIS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-profesional-de-vigilancia-angelopolis-sc}]","Nacional","MXN","Regional Centro Sur Puebla","AA-008F00998-E26-2017-1552509","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[servicio-profesional-de-vigilancia-angelopolis-sc]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas",,"ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","VIGILANCIA, SEGURIDAD, PROTECCION","[{id=compranet-1620524637144}]","008F00998","false","Expirado","VIGILANCIA, SEGURIDAD, PROTECCION","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1552509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1552509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253389}]","VIGILANCIA, SEGURIDAD, PROTECCION","1552509","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-01-31T00:00:00.000Z","1445352","ocds-0ud2q6-AA-008F00998-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","95590.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=SERVICIO PROFESIONAL DE VIGILANCIA ANGELOPOLIS SC, id=servicio-profesional-de-vigilancia-angelopolis-sc}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95590.4","1552509","true",,,,,
"2019-01-24T01:16:35.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[VICTORIA VERONICA LOPEZ PASTEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128751]","[{address={countryName=México}, roles=supplier, name=VICTORIA VERONICA LOPEZ PASTEN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victoria-veronica-lopez-pasten}]","Nacional","MXN","Regional Centro Sur Puebla","AA-008F00998-E11-2017-1405124","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[victoria-veronica-lopez-pasten]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas",,"ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00998","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1405124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1405124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128751}]","SERVICIOS PROFESIONALES","1405124","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-11-30T00:00:00.000Z","1340883","ocds-0ud2q6-AA-008F00998-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","92413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=VICTORIA VERONICA LOPEZ PASTEN, id=victoria-veronica-lopez-pasten}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92413.79","1405124",,,,,,
"2019-01-24T01:17:24.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[MONICA EUGENIA DUEÑAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698204]","[{address={countryName=México}, roles=supplier, name=MONICA EUGENIA DUEÑAS GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-eugenia-duenas-gonzalez}]","Nacional","MXN","Regional Centro Sur Puebla","SA-008F00998-N17-2015-888987","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[monica-eugenia-duenas-gonzalez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas",,"ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00998","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","888987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698204}]","DUEÑAS GONZALEZ MONICA EUGENIA","888987","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-04-30T00:00:00.000Z","779879","ocds-0ud2q6-SA-008F00998-N17-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","89655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MONICA EUGENIA DUEÑAS GONZALEZ, id=monica-eugenia-duenas-gonzalez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89655.17","888987",,,,,,
"2019-01-24T01:17:46.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[MONICA EUGENIA DUEÑAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702362]","[{address={countryName=México}, roles=supplier, name=MONICA EUGENIA DUEÑAS GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-eugenia-duenas-gonzalez}]","Nacional","MXN","Regional Centro Sur Puebla","AA-008F00998-N3-2014-892458","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[monica-eugenia-duenas-gonzalez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas",,"ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00998","false","Terminado","SERVICIOS PROFESIONALES","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","892458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702362}]","Prestación de Servicios Profesionales","892458","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-04-30T00:00:00.000Z","558778","ocds-0ud2q6-AA-008F00998-N3-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","88888.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MONICA EUGENIA DUEÑAS GONZALEZ, id=monica-eugenia-duenas-gonzalez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88888.9","892458",,,,,,
"2020-09-08T07:17:29.000Z","2019-03-07T11:04:00.000Z","2019-03-04T00:00:00.000Z","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-05T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[AMIN LEON VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633704]","[{address={countryName=México}, roles=supplier, name=AMIN LEON VAZQUEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=amin-leon-vazquez}]","Nacional","MXN","Regional Centro Sur Puebla","AA-008F00998-E1-2019-2018438","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[amin-leon-vazquez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas","2019-03-01T12:00:00.000Z","ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIO DE LAVANDERIA , LIMPIEZA, JARDINERIA E HIGIENE EN INMUEBLES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","008F00998","false","Expirado","SERVICIO DE LAVANDERIA , LIMPIEZA, JARDINERIA E HIGIENE EN INMUEBLES","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","2018438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633704}]","SERVICIO DE LAVANDERIA , LIMPIEZA, JARDINERIA E HIGIENE EN INMUEBLES","2018438",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2019-11-25T00:00:00.000Z","1875200","ocds-0ud2q6-AA-008F00998-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","87773.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=AMIN LEON VAZQUEZ, id=amin-leon-vazquez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87773.4","2018438",,,"SERVICIO DE LAVANDERIA , LIMPIEZA, JARDINERIA E HIGIENE EN INMUEBLES para las oficinas de Puebla","Art. 42 párrafo primero","SERVICIO DE LAVANDERIA , LIMPIEZA, JARDINERIA E HIGIENE EN INMUEBLES para las oficinas de Puebla","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[MARIA SALOME VAZQUEZ ROSAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182839]","[{address={countryName=México}, roles=supplier, name=MARIA SALOME VAZQUEZ ROSAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-salome-vazquez-rosas}]","Nacional","MXN","Regional Centro Sur Puebla","SA-008F00998-N95-2015-904265","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maria-salome-vazquez-rosas]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas",,"ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00998","false","Terminado","SERVICIOS PROFESIONALES","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","904265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182839}]","SERVICIOS PROFESIONALES","904265","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","288324","ocds-0ud2q6-SA-008F00998-N95-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87653.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIA SALOME VAZQUEZ ROSAS, id=maria-salome-vazquez-rosas}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87653.79","904265",,,,,,
"2019-01-24T01:16:35.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[PAPELERIA NOFER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162494]","[{address={countryName=México}, roles=supplier, name=PAPELERIA NOFER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=papeleria-nofer-sa-de-cv}]","Nacional","MXN","Regional Centro Sur Puebla","AA-008F00998-E22-2017-1446086","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[papeleria-nofer-sa-de-cv]","goods","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas",,"ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","MATERIALES Y UTILES DE","[{id=compranet-1620524637144}]","008F00998","false","Expirado","MATERIALES Y UTILES DE","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1446086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162494}]","PAPELERIA NOFER, S.A. DE C.V.","1446086","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-12-31T00:00:00.000Z","1375833","ocds-0ud2q6-AA-008F00998-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","85823","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=PAPELERIA NOFER SA DE CV, id=papeleria-nofer-sa-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85823","1446086",,,,,,
"2019-11-08T17:40:02.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[MAURO MASTRANZO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182684]","[{address={countryName=México}, roles=supplier, name=MAURO MASTRANZO PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mauro-mastranzo-perez}]","Nacional","MXN","Regional Centro Sur Puebla","SA-008F00998-N87-2015-899609","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[mauro-mastranzo-perez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas",,"ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00998","false","Terminado","SERVICIOS PROFESIONALES","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","899609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182684}]","SERVICIOS PROFESIONALES","899609","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","288080","ocds-0ud2q6-SA-008F00998-N87-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","84863.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MAURO MASTRANZO PEREZ, id=mauro-mastranzo-perez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84863.62","899609",,,,,,
"2019-11-08T17:40:02.000Z",,,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Regional Centro Sur Puebla","ASERCA","complete","[HELENA FLORIAN CANCINO OLIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182906]","[{address={countryName=México}, roles=supplier, name=HELENA FLORIAN CANCINO OLIVA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=helena-florian-cancino-oliva}]","Nacional","MXN","Regional Centro Sur Puebla","SA-008F00998-N97-2015-915023","[contractTermination]","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[helena-florian-cancino-oliva]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Ruben Verduzco Rosas",,"ruben-verduzco-rosas","contract","Regional Centro Sur Puebla","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00998","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Regional Centro Sur Puebla","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","915023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182906}]","SERVICIOS PROFESIONALES","915023","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-12-31T00:00:00.000Z","288411","ocds-0ud2q6-SA-008F00998-N97-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","84863.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=HELENA FLORIAN CANCINO OLIVA, id=helena-florian-cancino-oliva}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84863.62","915023",,,,,,
