"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Opticas Panamericana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OPT/003/2009]","[{roles=supplier, name=Opticas Panamericana S.A. de C.V., details={type=company}, id=opticas-panamericana-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","OPT/003/2009-OPT/003/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[opticas-panamericana-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de Ópticas Panamericana S.A. de C.V. para el financiamiento que se otorga a los empleados y jubilados de Banobras en la adquisición lentes para el año 2009","[{id=pot-1620519810584}]","Contratación de Ópticas Panamericana S.A. de C.V. para el financiamiento que se otorga a los empleados y jubilados de Banobras en la adquisición lentes para el año 2009","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","OPT/003/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OPT/003/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OPT/003/2009}]","Contratación de Ópticas Panamericana S.A. de C.V. para el financiamiento que se otorga a los empleados y jubilados de Banobras en la adquisición lentes para el año 2009","OPT/003/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","OPT/003/2009","ocds-0ud2q6-OPT/003/2009","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Opticas Panamericana S.A. de C.V., id=opticas-panamericana-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","OPT/003/2009"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Flexolent S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OPT/004/2008]","[{roles=supplier, name=Flexolent S.A. de C.V., details={type=company}, id=flexolent-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","OPT/004/2008-OPT/004/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[flexolent-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de Flexolent S.A. de C.V. para el financiamiento que se otorga a los empleados y jubilados de Banobras así como a sus derechohabientes en la adquisición lentes para el año 2008","[{id=pot-1620519810584}]","Contratación de Flexolent S.A. de C.V. para el financiamiento que se otorga a los empleados y jubilados de Banobras así como a sus derechohabientes en la adquisición lentes para el año 2008","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","OPT/004/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OPT/004/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OPT/004/2008}]","Contratación de Flexolent S.A. de C.V. para el financiamiento que se otorga a los empleados y jubilados de Banobras así como a sus derechohabientes en la adquisición lentes para el año 2008","OPT/004/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","OPT/004/2008","ocds-0ud2q6-OPT/004/2008","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Flexolent S.A. de C.V., id=flexolent-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","OPT/004/2008"
"2021-05-09T00:24:27.000Z","2008-03-15T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Óptica Grupo Opti Price S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OPT/005/2008]","[{roles=supplier, name=Óptica Grupo Opti Price S.A. de C.V., details={type=company}, id=optica-grupo-opti-price-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","OPT/005/2008-OPT/005/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[optica-grupo-opti-price-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de Ópticas Grupo Opti Price S.A. de C.V. para el financiamiento que se otorga a los empleados y jubilados de Banobras así como a sus derechohabientes en la adquisición de lentes para el año 2008.","[{id=pot-1620519810584}]","Contratación de Ópticas Grupo Opti Price S.A. de C.V. para el financiamiento que se otorga a los empleados y jubilados de Banobras así como a sus derechohabientes en la adquisición de lentes para el año 2008.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","OPT/005/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OPT/005/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OPT/005/2008}]","Contratación de Ópticas Grupo Opti Price S.A. de C.V. para el financiamiento que se otorga a los empleados y jubilados de Banobras así como a sus derechohabientes en la adquisición de lentes para el año 2008.","OPT/005/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","OPT/005/2008","ocds-0ud2q6-OPT/005/2008","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Óptica Grupo Opti Price S.A. de C.V., id=optica-grupo-opti-price-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","OPT/005/2008"
"2021-05-09T00:24:27.000Z","2009-01-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[opticas Devlyn S A de C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OPT/001/2009]","[{roles=supplier, name=opticas Devlyn S A de C V, details={type=company}, id=opticas-devlyn-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","OPT/001/2009-OPT/001/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[opticas-devlyn-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","contratacion de optica devlyn s a de c v para el financiamiento que se otorga a los empleados y jubilados de banobras asi como a sus derechohabientes en la adquisicion lentes para el año 2009","[{id=pot-1620519810584}]","contratacion de optica devlyn s a de c v para el financiamiento que se otorga a los empleados y jubilados de banobras asi como a sus derechohabientes en la adquisicion lentes para el año 2009","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","OPT/001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OPT/001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OPT/001/2009}]","contratacion de optica devlyn s a de c v para el financiamiento que se otorga a los empleados y jubilados de banobras asi como a sus derechohabientes en la adquisicion lentes para el año 2009","OPT/001/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","OPT/001/2009","ocds-0ud2q6-OPT/001/2009","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=opticas Devlyn S A de C V, id=opticas-devlyn-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","OPT/001/2009"
"2021-05-09T00:24:27.000Z","2009-01-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Precision optica S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OPT/002/2009]","[{roles=supplier, name=Precision optica S A, details={type=company}, id=precision-optica-sa}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","OPT/002/2009-OPT/002/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[precision-optica-sa]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratacion de precision Optica S A Lux para el financiamiento que se otorga a los empleados y jubilados de Banobras asi como a sus derechohabientes en la adquisicion lentes para el año 2009","[{id=pot-1620519810584}]","Contratacion de precision Optica S A Lux para el financiamiento que se otorga a los empleados y jubilados de Banobras asi como a sus derechohabientes en la adquisicion lentes para el año 2009","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","OPT/002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OPT/002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OPT/002/2009}]","Contratacion de precision Optica S A Lux para el financiamiento que se otorga a los empleados y jubilados de Banobras asi como a sus derechohabientes en la adquisicion lentes para el año 2009","OPT/002/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","OPT/002/2009","ocds-0ud2q6-OPT/002/2009","405000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Precision optica S A, id=precision-optica-sa}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405000","OPT/002/2009"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Opticas Panamericana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OPT/003/2007]","[{roles=supplier, name=Opticas Panamericana S.A. de C.V., details={type=company}, id=opticas-panamericana-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","OPT/003/2007-OPT/003/2007","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[opticas-panamericana-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de óptica Panamericana S.A. de C.V. para el financiamiento que se otorga a los empleados y jubilados de Banobras así como a sus derechohabientes en la adquisición de lentes para el año 2007","[{id=pot-1620519810584}]","Contratación de óptica Panamericana S.A. de C.V. para el financiamiento que se otorga a los empleados y jubilados de Banobras así como a sus derechohabientes en la adquisición de lentes para el año 2007","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","OPT/003/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OPT/003/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OPT/003/2007}]","Contratación de óptica Panamericana S.A. de C.V. para el financiamiento que se otorga a los empleados y jubilados de Banobras así como a sus derechohabientes en la adquisición de lentes para el año 2007","OPT/003/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2007-12-31T00:00:00.000Z","OPT/003/2007","ocds-0ud2q6-OPT/003/2007","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Opticas Panamericana S.A. de C.V., id=opticas-panamericana-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","OPT/003/2007"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Flexolent S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OPT/004/2007]","[{roles=supplier, name=Flexolent S.A. de C.V., details={type=company}, id=flexolent-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","OPT/004/2007-OPT/004/2007","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[flexolent-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de Flexolent S.A. de C.V. para el financiamiento que se otorga a los empleados y jubilados de Banobras asi como a sus derechohabientes en la adquisición de lentes para el año 2007.","[{id=pot-1620519810584}]","Contratación de Flexolent S.A. de C.V. para el financiamiento que se otorga a los empleados y jubilados de Banobras asi como a sus derechohabientes en la adquisición de lentes para el año 2007.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","OPT/004/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OPT/004/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OPT/004/2007}]","Contratación de Flexolent S.A. de C.V. para el financiamiento que se otorga a los empleados y jubilados de Banobras asi como a sus derechohabientes en la adquisición de lentes para el año 2007.","OPT/004/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2007-12-31T00:00:00.000Z","OPT/004/2007","ocds-0ud2q6-OPT/004/2007","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Flexolent S.A. de C.V., id=flexolent-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","OPT/004/2007"
"2021-05-09T00:24:27.000Z","2009-01-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[optica Grupo Opti Price S A de C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OPT/005/2009]","[{roles=supplier, name=optica Grupo Opti Price S A de C V, details={type=company}, id=optica-grupo-opti-price-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","OPT/005/2009-OPT/005/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[optica-grupo-opti-price-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratacion de Opticas Grupo Opti Price S A de C V para el financiamiento que se otorga a los empleados y jubilados de Banobras asi como a sus derechohabientes en la adquisicion lentes para el año 2009","[{id=pot-1620519810584}]","Contratacion de Opticas Grupo Opti Price S A de C V para el financiamiento que se otorga a los empleados y jubilados de Banobras asi como a sus derechohabientes en la adquisicion lentes para el año 2009","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","OPT/005/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OPT/005/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OPT/005/2009}]","Contratacion de Opticas Grupo Opti Price S A de C V para el financiamiento que se otorga a los empleados y jubilados de Banobras asi como a sus derechohabientes en la adquisicion lentes para el año 2009","OPT/005/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","OPT/005/2009","ocds-0ud2q6-OPT/005/2009","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=optica Grupo Opti Price S A de C V, id=optica-grupo-opti-price-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","OPT/005/2009"
"2021-05-09T00:24:27.000Z","2011-12-16T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SERGIO CARLOS HURTADO GUZMÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO01/12/2011]","[{roles=supplier, name=SERGIO CARLOS HURTADO GUZMÁN, details={type=person}, id=sergio-carlos-hurtado-guzman}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","ORDENDESERVICIO01/12/2011-ORDENDESERVICIO01/12/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[sergio-carlos-hurtado-guzman]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA VINÍLICA EN OFICINAS DE LA DELEGACIÓN OAXACA.","[{id=pot-1620519810584}]","SUMINISTRO Y APLICACIÓN DE PINTURA VINÍLICA EN OFICINAS DE LA DELEGACIÓN OAXACA.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","ORDENDESERVICIO01/12/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO01/12/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO01/12/2011}]","SUMINISTRO Y APLICACIÓN DE PINTURA VINÍLICA EN OFICINAS DE LA DELEGACIÓN OAXACA.","ORDENDESERVICIO01/12/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-30T00:00:00.000Z","ORDENDESERVICIO01/12/2011","ocds-0ud2q6-ORDENDESERVICIO01/12/2011","20532.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO CARLOS HURTADO GUZMÁN, id=sergio-carlos-hurtado-guzman}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20532.1","ORDENDESERVICIO01/12/2011"
"2021-05-09T00:24:27.000Z","2007-01-08T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Garlibo Publicidad y/o Rosa Linda Perez Hernandez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC/001/2007]","[{roles=supplier, name=Garlibo Publicidad y/o Rosa Linda Perez Hernandez, details={type=company}, id=garlibo-publicidad-yo-rosa-linda-perez-hernandez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","OC/001/2007-OC/001/2007","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[garlibo-publicidad-yo-rosa-linda-perez-hernandez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juegos de monarch blancas y sobres blancos Tarjetas de atentos saludos Tarjetas de presentación Tarjetas media carta y sobres impresos a nombre de Act. Alonso García Tamés","[{id=pot-1620519810584}]","Juegos de monarch blancas y sobres blancos Tarjetas de atentos saludos Tarjetas de presentación Tarjetas media carta y sobres impresos a nombre de Act. Alonso García Tamés","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","OC/001/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC/001/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC/001/2007}]","Juegos de monarch blancas y sobres blancos Tarjetas de atentos saludos Tarjetas de presentación Tarjetas media carta y sobres impresos a nombre de Act. Alonso García Tamés","OC/001/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2007-01-12T00:00:00.000Z","OC/001/2007","ocds-0ud2q6-OC/001/2007","3800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Garlibo Publicidad y/o Rosa Linda Perez Hernandez, id=garlibo-publicidad-yo-rosa-linda-perez-hernandez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3800","OC/001/2007"
