"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[RICARDO SUAREZ MENDOZA Y/O PUBLIFACIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1787-12]","[{roles=supplier, name=RICARDO SUAREZ MENDOZA Y/O PUBLIFACIL, details={type=company}, id=ricardo-suarez-mendoza-yo-publifacil}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1787-12-PBA-1787-12","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[ricardo-suarez-mendoza-yo-publifacil]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LONA DE PROGRAMA DE TRABAJO REUNIÓN NACIONAL 2012 EN LONA DE 13 OZ. A 4X0 TINTAS TAMAÑO 324 X 210 CM","[{id=pot-1620519810584}]","LONA DE PROGRAMA DE TRABAJO REUNIÓN NACIONAL 2012 EN LONA DE 13 OZ. A 4X0 TINTAS TAMAÑO 324 X 210 CM","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1787-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1787-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1787-12}]","LONA DE PROGRAMA DE TRABAJO REUNIÓN NACIONAL 2012 EN LONA DE 13 OZ. A 4X0 TINTAS TAMAÑO 324 X 210 CM","PBA-1787-12","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-07-06T00:00:00.000Z","PBA-1787-12","ocds-0ud2q6-PBA-1787-12","1025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO SUAREZ MENDOZA Y/O PUBLIFACIL, id=ricardo-suarez-mendoza-yo-publifacil}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1025","PBA-1787-12"
"2021-05-09T00:24:27.000Z","2017-12-18T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-18T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[HECTOR JESUS FLORES VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1787-2017]","[{roles=supplier, name=HECTOR JESUS FLORES VAZQUEZ, details={type=person}, id=hector-jesus-flores-vazquez}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1787-2017-PBA-1787-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[hector-jesus-flores-vazquez]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2/C IMPORTADO DE 61 X 90 / 115 GRS. CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS. PAPEL COUCHE 2/C BRILLANTE IMP. DE 61 X 90 / 150 GRS. CARTULINA COUCHE 2/C BRILLANTE 72 X 102 / 200 GRS.","[{id=pot-1620519810584}]","PAPEL COUCHE 2/C IMPORTADO DE 61 X 90 / 115 GRS. CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS. PAPEL COUCHE 2/C BRILLANTE IMP. DE 61 X 90 / 150 GRS. CARTULINA COUCHE 2/C BRILLANTE 72 X 102 / 200 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1787-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1787-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1787-2017}]","PAPEL COUCHE 2/C IMPORTADO DE 61 X 90 / 115 GRS. CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS. PAPEL COUCHE 2/C BRILLANTE IMP. DE 61 X 90 / 150 GRS. CARTULINA COUCHE 2/C BRILLANTE 72 X 102 / 200 GRS.","PBA-1787-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-12-28T00:00:00.000Z","PBA-1787-2017","ocds-0ud2q6-PBA-1787-2017","72258.461","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR JESUS FLORES VAZQUEZ, id=hector-jesus-flores-vazquez}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72258.461","PBA-1787-2017"
"2021-05-09T00:24:27.000Z","2017-12-14T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-14T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1762-2017]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V., details={type=company}, id=distribuidora-papelera-azteca-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1762-2017-PBA-1762-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[distribuidora-papelera-azteca-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS.","[{id=pot-1620519810584}]","CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1762-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1762-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1762-2017}]","CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS.","PBA-1762-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-12-22T00:00:00.000Z","PBA-1762-2017","ocds-0ud2q6-PBA-1762-2017","32379.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V., id=distribuidora-papelera-azteca-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32379.75","PBA-1762-2017"
"2021-05-09T00:24:27.000Z","2012-07-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[JESUS E. BUCHAN ACENCIO Y/O. COMERCIALIZADORA BA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1788-12]","[{roles=supplier, name=JESUS E. BUCHAN ACENCIO Y/O. COMERCIALIZADORA BA, details={type=company}, id=jesus-e-buchan-acencio-yo-comercializadora-ba}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1788-12-PBA-1788-12","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[jesus-e-buchan-acencio-yo-comercializadora-ba]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANDA TRANSPORTADORA HABASIT MODELO HNINV03 X 25 MM ANCHO","[{id=pot-1620519810584}]","BANDA TRANSPORTADORA HABASIT MODELO HNINV03 X 25 MM ANCHO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1788-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1788-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1788-12}]","BANDA TRANSPORTADORA HABASIT MODELO HNINV03 X 25 MM ANCHO","PBA-1788-12","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-07-18T00:00:00.000Z","PBA-1788-12","ocds-0ud2q6-PBA-1788-12","10730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS E. BUCHAN ACENCIO Y/O. COMERCIALIZADORA BA, id=jesus-e-buchan-acencio-yo-comercializadora-ba}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10730","PBA-1788-12"
"2021-05-09T00:24:27.000Z","2012-07-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DELMAN INTERNACIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1763-12]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1763-12-PBA-1763-12","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE M.P. IMPORTADO DE 70 X 95 / 100 GRS.","[{id=pot-1620519810584}]","PAPEL COUCHE M.P. IMPORTADO DE 70 X 95 / 100 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1763-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1763-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1763-12}]","PAPEL COUCHE M.P. IMPORTADO DE 70 X 95 / 100 GRS.","PBA-1763-12","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-07-13T00:00:00.000Z","PBA-1763-12","ocds-0ud2q6-PBA-1763-12","5262.682","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELMAN INTERNACIONAL S.A DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5262.682","PBA-1763-12"
"2021-05-09T00:24:27.000Z","2012-07-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO COMERCIAL GAOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1789-12]","[{roles=supplier, name=GRUPO COMERCIAL GAOS S.A. DE C.V., details={type=company}, id=grupo-comercial-gaos-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1789-12-PBA-1789-12","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-comercial-gaos-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LONA IMPRESIÓN EN LONA FRONT DE 13 OZ A 4X0 TINTAS CON DOBLADILLO Y OJILLOS A MEDIDA DE 300 X 250 CM","[{id=pot-1620519810584}]","LONA IMPRESIÓN EN LONA FRONT DE 13 OZ A 4X0 TINTAS CON DOBLADILLO Y OJILLOS A MEDIDA DE 300 X 250 CM","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1789-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1789-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1789-12}]","LONA IMPRESIÓN EN LONA FRONT DE 13 OZ A 4X0 TINTAS CON DOBLADILLO Y OJILLOS A MEDIDA DE 300 X 250 CM","PBA-1789-12","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-07-06T00:00:00.000Z","PBA-1789-12","ocds-0ud2q6-PBA-1789-12","4890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL GAOS S.A. DE C.V., id=grupo-comercial-gaos-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4890","PBA-1789-12"
"2021-05-09T00:24:27.000Z","2011-07-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[WERO WESTLAND MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1764-11]","[{roles=supplier, name=WERO WESTLAND MEXICO S.A. DE C.V., details={type=company}, id=wero-westland-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1764-11-PBA-1764-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[wero-westland-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RODILLO DISTRIBUIDOR CPL No. 71.009.04XX/XX","[{id=pot-1620519810584}]","RODILLO DISTRIBUIDOR CPL No. 71.009.04XX/XX","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1764-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1764-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1764-11}]","RODILLO DISTRIBUIDOR CPL No. 71.009.04XX/XX","PBA-1764-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-07-15T00:00:00.000Z","PBA-1764-11","ocds-0ud2q6-PBA-1764-11","237000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WERO WESTLAND MEXICO S.A. DE C.V., id=wero-westland-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237000","PBA-1764-11"
"2021-05-09T00:24:27.000Z","2011-01-25T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-25T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-179-11]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-179-11-PBA-179-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2/C M.P. IMPORTADO DE 72 X 102 / 130 GRS.","[{id=pot-1620519810584}]","PAPEL COUCHE 2/C M.P. IMPORTADO DE 72 X 102 / 130 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-179-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-179-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-179-11}]","PAPEL COUCHE 2/C M.P. IMPORTADO DE 72 X 102 / 130 GRS.","PBA-179-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-01-31T00:00:00.000Z","PBA-179-11","ocds-0ud2q6-PBA-179-11","1633.285","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1633.285","PBA-179-11"
"2021-05-09T00:24:27.000Z","2016-02-11T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[COMPUTER FORMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-179-2016]","[{roles=supplier, name=COMPUTER FORMS S.A. DE C.V., details={type=company}, id=computer-forms-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-179-2016-PBA-179-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[computer-forms-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BCO LASER.BLANCURA 90% DE 45.72 CMS / 90 GRS PAPEL AUTOCOPIANTE CB BLANCO DE 46 CM / 60 GR PAPEL AUTOCOPIANTE CFB BLANCO DE 46 CMS. / 50 GRS. PAPEL AUTOCOPIANTE CF BLANCO DE 46 CM / 56 GRS.","[{id=pot-1620519810584}]","PAPEL BOND BCO LASER.BLANCURA 90% DE 45.72 CMS / 90 GRS PAPEL AUTOCOPIANTE CB BLANCO DE 46 CM / 60 GR PAPEL AUTOCOPIANTE CFB BLANCO DE 46 CMS. / 50 GRS. PAPEL AUTOCOPIANTE CF BLANCO DE 46 CM / 56 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-179-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-179-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-179-2016}]","PAPEL BOND BCO LASER.BLANCURA 90% DE 45.72 CMS / 90 GRS PAPEL AUTOCOPIANTE CB BLANCO DE 46 CM / 60 GR PAPEL AUTOCOPIANTE CFB BLANCO DE 46 CMS. / 50 GRS. PAPEL AUTOCOPIANTE CF BLANCO DE 46 CM / 56 GRS.","PBA-179-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-02-19T00:00:00.000Z","PBA-179-2016","ocds-0ud2q6-PBA-179-2016","33121","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTER FORMS S.A. DE C.V., id=computer-forms-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33121","PBA-179-2016"
"2021-05-09T00:24:27.000Z","2017-02-10T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-10T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-179-2017]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-179-2017-PBA-179-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL CULTURAL DE 70 X 95 / 75 GRS.","[{id=pot-1620519810584}]","PAPEL CULTURAL DE 70 X 95 / 75 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-179-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-179-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-179-2017}]","PAPEL CULTURAL DE 70 X 95 / 75 GRS.","PBA-179-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-02-20T00:00:00.000Z","PBA-179-2017","ocds-0ud2q6-PBA-179-2017","32313.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32313.6","PBA-179-2017"
