"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-01-24T01:18:06.000Z",,"P.M.I. Comercio Internacional, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales",,"complete","[AIS SISTEMAS AVANZADOS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257032]","[{address={countryName=México}, roles=supplier, name=AIS SISTEMAS AVANZADOS DE INFORMACION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ais-sistemas-avanzados-de-informacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","IA-018T5K001-N14-2013-353621","[contractTermination]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[ais-sistemas-avanzados-de-informacion-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Actualización y soporte técnico de 300 licencias Citrix Metaframe Presentation Server Advanced Edition","[{id=compranet-1620524637144}]","018T5K001","Actualización y soporte técnico de 300 licencias Citrix Metaframe Presentation Server Advanced Edition","limited","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","353621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257032}]","Actualizacion y soporte tecnico para licencias Citrix","353621","P.M.I. Comercio Internacional, S.A. de C.V.","388140","ocds-0ud2q6-IA-018T5K001-N14-2013","1546020.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AIS SISTEMAS AVANZADOS DE INFORMACION S.A. DE C.V., id=ais-sistemas-avanzados-de-informacion-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1546020.51","353621","2013-05-21T15:30:00.000Z","PMI","Bruno Becerril Guadalajara","2013-05-31T10:00:00.000Z","bruno-becerril-guadalajara","true","Expirado","true","Mixta","2016-06-20T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","PMI","false"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios Generales","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-138/03&p_CveDep=18600&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Servicios Generales","18600001-003-03-CIM-DA-138/03","[contract]","subgerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[industrias-riviera-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Servicios Generales","unidad-compradora","Mobiliario de oficina","[{id=compranet3-1620530467436}]","18600001","Mobiliario de oficina","open","institution","subgerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Subgerencia de Adquisiciones y Servicios Generales","subgerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-138/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-138/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-138/03&p_CveDep=18600&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Mobiliario de oficina","CIM-DA-138/03","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600001-003-03","ocds-0ud2q6-18600001-003-03","1514079.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1514079.45","CIM-DA-138/03",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[AEROVÍAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-075/07&vv_provsino=0]","[{roles=supplier, name=AEROVÍAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-031-07-CIM-DA-075/07","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[aerovias-de-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servs. de reservaciýn y emisiýn de boletos de aviýn nacionales e internacionales","[{id=compranet3-1620530467436}]","18600002","Servs. de reservaciýn y emisiýn de boletos de aviýn nacionales e internacionales","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-075/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-075/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-075/07&vv_provsino=0}]","Servs. de reservaciýn y emisiýn de boletos de aviýn nacionales e internacionales","CIM-DA-075/07","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-031-07","ocds-0ud2q6-18600002-031-07","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVÍAS DE MÉXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","CIM-DA-075/07",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"P.M.I. Comercio Internacional, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales",,"complete","[SCITUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595743]","[{identifier={legalName=SCITUM SA DE CV, scheme=RUPC, id=12412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCITUM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","SA-018T5K001-N35-2012-135222","[contractTermination]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[scitum-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Actualización, mantenimiento y soporte técnico a Firewalls e IPS´s Check Point","[{id=compranet-1620524637144}]","018T5K001","Actualización, mantenimiento y soporte técnico a Firewalls e IPS´s Check Point","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","135222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595743}]","Actualización, mantenimiento y soporte técnico a Firewalls e IPS´s Check Point","135222","P.M.I. Comercio Internacional, S.A. de C.V.","206840","ocds-0ud2q6-SA-018T5K001-N35-2012","1498730","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM SA DE CV, id=scitum-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1498730","135222",,"PMI","Bruno Becerril Guadalajara",,"bruno-becerril-guadalajara","false","Expirado","true","Presencial","2013-06-13T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PMI","false"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[UNISYS DE MÉXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-183/04&p_CveDep=18600&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNISYS DE MÉXICO S.A DE C.V, details={type=company}, id=unisys-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-009-04-CIM-DA-183/04","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[unisys-de-mexico-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicios Profesionales para la Definición e Implantación de los Procesos para el Plan de Recuperación en caso de Desastres","[{id=compranet3-1620530467436}]","18600002","Servicios Profesionales para la Definición e Implantación de los Procesos para el Plan de Recuperación en caso de Desastres","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-183/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-183/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-183/04&p_CveDep=18600&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicios Profesionales para la Definición e Implantación de los Procesos para el Plan de Recuperación en caso de Desastres","CIM-DA-183/04","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-009-04","ocds-0ud2q6-18600002-009-04","1496000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNISYS DE MÉXICO S.A DE C.V, id=unisys-de-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1496000","CIM-DA-183/04",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[INDUSTRIAS JONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CIM-DA-113/07&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS JONA, S.A. DE C.V., details={type=company}, id=industrias-jona-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-049-07-CIM-DA-113/07","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[industrias-jona-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Suministro y colocaciýn de plafýn y pasta","[{id=compranet3-1620530467436}]","18600002","Suministro y colocaciýn de plafýn y pasta","limited","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-113/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-113/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CIM-DA-113/07&vv_provsino=0}]","Suministro y colocaciýn de plafýn y pasta","CIM-DA-113/07","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-049-07","ocds-0ud2q6-18600002-049-07","1490993.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS JONA, S.A. DE C.V., id=industrias-jona-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1490993.14","CIM-DA-113/07",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[SYBASE DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-005/10&vv_provsino=0]","[{roles=supplier, name=SYBASE DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=sybase-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-012-10-CIM-DA-005/10","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[sybase-de-mexico-s-de-rl-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Actualización y soporte técnico","[{id=compranet3-1620530467436}]","18600002","Actualización y soporte técnico","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-005/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-005/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-005/10&vv_provsino=0}]","Actualización y soporte técnico","CIM-DA-005/10","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-012-10","ocds-0ud2q6-18600002-012-10","1462959.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYBASE DE MÉXICO, S. DE R.L. DE C.V., id=sybase-de-mexico-s-de-rl-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1462959.36","CIM-DA-005/10",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-05T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-12-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[ELECTRONICA Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-070/10&p_CveDep=18600&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-004-10-CIM-DA-070/10","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[electronica-y-comunicaciones-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Mantenimiento a equipo de conectividad LAN/WAN","[{id=compranet3-1620530467436}]","18600002","Mantenimiento a equipo de conectividad LAN/WAN","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-070/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-070/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIM-DA-070/10&p_CveDep=18600&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Mantenimiento a equipo de conectividad LAN/WAN","CIM-DA-070/10","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-004-10","ocds-0ud2q6-18600002-004-10","1461165","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y COMUNICACIONES S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1461165","CIM-DA-070/10",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-035/11&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-011-11-CIM-DA-035/11","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Mantenimiento preventivo y correctivo al equipo de cómputo marca SUN","[{id=compranet3-1620530467436}]","18600002","Mantenimiento preventivo y correctivo al equipo de cómputo marca SUN","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-035/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-035/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-035/11&vv_provsino=0}]","Mantenimiento preventivo y correctivo al equipo de cómputo marca SUN","CIM-DA-035/11","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-011-11","ocds-0ud2q6-18600002-011-11","1441621.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1441621.02","CIM-DA-035/11",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-02-16T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[SYBASE DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-017/11&vv_provsino=0]","[{roles=supplier, name=SYBASE DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=sybase-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-008-11-CIM-DA-017/11","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[sybase-de-mexico-s-de-rl-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Actualización y soporte técnico a programas de cómputo Sybase","[{id=compranet3-1620530467436}]","18600002","Actualización y soporte técnico a programas de cómputo Sybase","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-017/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-017/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-017/11&vv_provsino=0}]","Actualización y soporte técnico a programas de cómputo Sybase","CIM-DA-017/11","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-008-11","ocds-0ud2q6-18600002-008-11","1397583.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYBASE DE MÉXICO, S. DE R.L. DE C.V., id=sybase-de-mexico-s-de-rl-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1397583.63","CIM-DA-017/11",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[KPMG, CARDENAS DOSAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=242/10&vv_provsino=0]","[{roles=supplier, name=KPMG, CARDENAS DOSAL, S.C., details={type=company}, id=kpmg-cardenas-dosal-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-042-10-242/10","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[kpmg-cardenas-dosal-sc]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","18600002","Servicio","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","242/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-242/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=242/10&vv_provsino=0}]","Servicio","242/10","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-042-10","ocds-0ud2q6-18600002-042-10","1369225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KPMG, CARDENAS DOSAL, S.C., id=kpmg-cardenas-dosal-sc}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1369225","242/10",,,,,,,,,,,,,,,,,
