"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-02-21T13:07:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88412]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N91-2012-210840","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-21T14:30:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","EC Potrero La Pesca La Angostura El Mirador","[{id=compranet-1620524637144}]","930007995","false","Expirado","EC Potrero La Pesca La Angostura El Mirador","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","210840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88412}]","Veracruz","EC Potrero La Pesca La Angostura El Mirador","210840","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","145398","ocds-0ud2q6-IO-930007995-N91-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8740975.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8740975.22","210840"
"2019-11-08T17:40:02.000Z","2012-02-21T13:29:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88439]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N92-2012-210903","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-21T17:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Chalchijapan Graciano Sánchez","[{id=compranet-1620524637144}]","930007995","false","Expirado","Chalchijapan Graciano Sánchez","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","210903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88439}]","Veracruz","Chalchijapan Graciano Sánchez","210903","true","Electrónica","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","145425","ocds-0ud2q6-IO-930007995-N92-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5689215.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5689215.42","210903"
"2019-11-08T17:40:02.000Z","2012-08-14T17:26:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152616]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N534-2012-270064","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-08-22T12:30:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","MISANTLA VILLANUEVA","[{id=compranet-1620524637144}]","930007995","false","Expirado","MISANTLA VILLANUEVA","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","270064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152616}]","Veracruz","MISANTLA VILLANUEVA","270064","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","243672","ocds-0ud2q6-IO-930007995-N534-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2370107.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2370107.43","270064"
"2019-11-08T17:40:02.000Z","2012-08-14T17:40:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152625]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N535-2012-270073","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-08-22T13:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","MISANTLA VILLANUEVA EN EL KM 9+380","[{id=compranet-1620524637144}]","930007995","false","Expirado","MISANTLA VILLANUEVA EN EL KM 9+380","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","270073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152625}]","Veracruz","MISANTLA VILLANUEVA EN EL KM 9+380","270073","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","243679","ocds-0ud2q6-IO-930007995-N535-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1430468.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1430468.87","270073"
"2019-11-08T17:40:02.000Z","2012-08-14T18:15:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152641]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N536-2012-270070","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-08-22T13:30:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","MISANTLA VILLANUEVA KM.16+600","[{id=compranet-1620524637144}]","930007995","false","Expirado","MISANTLA VILLANUEVA KM.16+600","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","270070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152641}]","Veracruz","MISANTLA VILLANUEVA KM.16+600","270070","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","243685","ocds-0ud2q6-IO-930007995-N536-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1783487.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1783487.19","270070"
"2019-11-08T17:40:02.000Z","2012-08-14T18:02:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152638]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N537-2012-264049","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-08-22T15:30:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","MISANTLA VILLANUEVA EN EL KM 17+420","[{id=compranet-1620524637144}]","930007995","false","Expirado","MISANTLA VILLANUEVA EN EL KM 17+420","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","264049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152638}]","Veracruz","MISANTLA VILLANUEVA EN EL KM 17+420","264049","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","243694","ocds-0ud2q6-IO-930007995-N537-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1783487.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1783487.19","264049"
"2019-11-08T17:40:02.000Z","2012-08-14T18:44:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152656]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N538-2012-270096","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-08-22T16:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","MISANTLA VILLANUEVA KM 17+840","[{id=compranet-1620524637144}]","930007995","false","Expirado","MISANTLA VILLANUEVA KM 17+840","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","270096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152656}]","Veracruz","MISANTLA VILLANUEVA KM 17+840","270096","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-16T00:00:00.000Z","243704","ocds-0ud2q6-IO-930007995-N538-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1783487.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1783487.19","270096"
"2019-11-08T17:40:02.000Z","2012-10-30T20:50:00.000Z","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","Licitación Pública","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","UNIDAD DE LICITACIONES","OAX","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183571]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","UNIDAD DE LICITACIONES","LO-920015995-N77-2012-476633","[contractTermination]","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","[{name=MX, id=mx, classification=country}]","FABIAN SEBASTIAN HERRERA VILLAGOMEZ","2012-11-23T12:00:00.000Z","fabian-sebastian-herrera-villagomez","contract","UNIDAD DE LICITACIONES","unidad-compradora","CONSTRUCCIÓN DE PASO A DESNIVEL VEHICULAR EN EL CRUCERO 5 SEÑORES (2a. ETAPA) (PASO DEPRIMIDO 1a. ETAPA)","[{id=compranet-1620524637144}]","920015995","false","Expirado","CONSTRUCCIÓN DE PASO A DESNIVEL VEHICULAR EN EL CRUCERO 5 SEÑORES (2a. ETAPA) (PASO DEPRIMIDO 1a. ETAPA)","open","institution","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","UNIDAD DE LICITACIONES","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","476633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183571}]","Oaxaca","CONSTRUCCIÓN DE PASO A DESNIVEL VEHICULAR EN EL CRUCERO 5 SEÑORES (2ª ETAPA)-PAS","476633","true","Presencial","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","2013-08-26T00:00:00.000Z","289378","ocds-0ud2q6-LO-920015995-N77-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.088954577E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.088954577E8","476633"
"2021-12-10T17:18:14.000Z","2019-12-03T10:41:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-23T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","MEX","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777590]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, additionalIdentifiers={legalName=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, scheme=RFC, verified=1, id=IDI930119FX2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-915068987-E15-2019-2234931","[contractTermination]","departamento-de-contratos-y-estimaciones-","[impulsora-de-desarrollo-integral-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Socorro Irais Gonzalez Villada","2019-12-16T11:00:00.000Z","socorro-irais-gonzalez-villada","contract","Departamento de Contratos y Estimaciones","unidad-compradora","CONSTRUCCIÓN DEL DISTRIBUIDOR VIAL RAMA 50 Y 60 EN LA AV. MIGUEL ALEMÁN, A LA ALTURA DE PASEO TOLLOCAN, EN LOS MUNICIPIOS DE SAN MATEO ATENCO Y LERMA DE VILLADA, ESTADO DE MÉXICO.","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1635120000004}, {id=compranet-1639353600175}]","915068987","false","Expirado","CONSTRUCCIÓN DEL DISTRIBUIDOR VIAL RAMA 50 Y 60 EN LA AV. MIGUEL ALEMÁN, A LA ALTURA DE PASEO TOLLOCAN, EN LOS MUNICIPIOS DE SAN MATEO ATENCO Y LERMA DE VILLADA, ESTADO DE MÉXICO.","open","institution","departamento-de-contratos-y-estimaciones-","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-","2234931","MX-CPA","MXN","[{datePublished=2019-12-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2234931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777590}]","Estado de México","CONSTRUCCIÓN DEL DISTRIBUIDOR VIAL RAMA 50 Y 60 EN LA AV. MIGUEL ALEMÁN, A LA AL","2234931",,"Presencial","","2020-08-18T00:00:00.000Z","2024660","ocds-0ud2q6-LO-915068987-E15-2019","false","[{}]","02. Licitación Pública LOPSRM","103447481","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","103447481","2234931","2019-12-23T00:00:00.000Z","2019-12-20T00:00:00.000Z","active","CONSTRUCCIÓN DEL DISTRIBUIDOR VIAL RAMA 50 Y 60 EN LA AV. MIGUEL ALEMÁN, A LA ALTURA DE PASEO TOLLOCAN, EN LOS MUNICIPIOS DE SAN MATEO ATENCO Y LERMA DE VILLADA, ESTADO DE MÉXICO.","CONSTRUCCIÓN DEL DISTRIBUIDOR VIAL RAMA 50 Y 60 EN LA AV. MIGUEL ALEMÁN, A LA ALTURA DE PASEO TOLLOCAN, EN LOS MUNICIPIOS DE SAN MATEO ATENCO Y LERMA DE VILLADA, ESTADO DE MÉXICO.","","23U057","F METROPOLITANOS"
"2019-11-08T17:40:02.000Z","2012-01-25T20:00:00.000Z","Secretaria de Infraestructura y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80212]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","LO-930007995-N2-2012-127453","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-10T14:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Soteapan Acayucan","[{id=compranet-1620524637144}]","930007995","false","Expirado","Soteapan Acayucan","open","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","127453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80212}]","Veracruz","Soteapan-Acayucan","127453","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","133268","ocds-0ud2q6-LO-930007995-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.155045514E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.155045514E7","127453",,,,,,,,
