"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[GRUPO LANWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-045-08]","[{roles=supplier, name=GRUPO LANWARE S.A. DE C.V., details={type=company}, id=grupo-lanware-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-045-08-IPN-PS-LICI-045-08","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[grupo-lanware-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBSISTEMA DE CABLEADO ESTRUCTURADO 376 NODOS (CECYT 6 MIGUEL OTHON DE MENDIZABAL)","[{id=pot-1620519810584}]","SUBSISTEMA DE CABLEADO ESTRUCTURADO 376 NODOS (CECYT 6 MIGUEL OTHON DE MENDIZABAL)","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-045-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-045-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-045-08}]","SUBSISTEMA DE CABLEADO ESTRUCTURADO 376 NODOS (CECYT 6 MIGUEL OTHON DE MENDIZABAL)","IPN-PS-LICI-045-08","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-LICI-045-08","ocds-0ud2q6-IPN-PS-LICI-045-08","1017517.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LANWARE S.A. DE C.V., id=grupo-lanware-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1017517.49","IPN-PS-LICI-045-08",
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[ESPECIALISTAS EN ACABADOS PROFESIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-058-08]","[{roles=supplier, name=ESPECIALISTAS EN ACABADOS PROFESIONALES S.A. DE C.V., details={type=company}, id=especialistas-en-acabados-profesionales-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-058-08-IPN-PS-LICI-058-08","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[especialistas-en-acabados-profesionales-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACIÓN EN LOS EDIFICIOS DE LA ESCUELA SUPERIOR DE INGENIERÍA Y ARQUITECTURA UNIDAD TECAMACHALCO","[{id=pot-1620519810584}]","IMPERMEABILIZACIÓN EN LOS EDIFICIOS DE LA ESCUELA SUPERIOR DE INGENIERÍA Y ARQUITECTURA UNIDAD TECAMACHALCO","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-058-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-058-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-058-08}]","IMPERMEABILIZACIÓN EN LOS EDIFICIOS DE LA ESCUELA SUPERIOR DE INGENIERÍA Y ARQUITECTURA UNIDAD TECAMACHALCO","IPN-PS-LICI-058-08","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-LICI-058-08","ocds-0ud2q6-IPN-PS-LICI-058-08","968985.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN ACABADOS PROFESIONALES S.A. DE C.V., id=especialistas-en-acabados-profesionales-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","968985.45","IPN-PS-LICI-058-08",
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[ALIMENTOS MÁXIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-002-08CONTRATOABIERTO]","[{roles=supplier, name=ALIMENTOS MÁXIMA S.A. DE C.V., details={type=company}, id=alimentos-maxima-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-002-08CONTRATOABIERTO-IPN-PS-LICI-002-08CONTRATOABIERTO","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[alimentos-maxima-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABASTECIMIENTO DE CARNES PESCADO Y POLLO","[{id=pot-1620519810584}]","ABASTECIMIENTO DE CARNES PESCADO Y POLLO","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-002-08CONTRATOABIERTO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-002-08CONTRATOABIERTO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-002-08CONTRATOABIERTO}]","ABASTECIMIENTO DE CARNES PESCADO Y POLLO","IPN-PS-LICI-002-08CONTRATOABIERTO","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-LICI-002-08CONTRATOABIERTO","ocds-0ud2q6-IPN-PS-LICI-002-08CONTRATOABIERTO","920000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIMENTOS MÁXIMA S.A. DE C.V., id=alimentos-maxima-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","920000","IPN-PS-LICI-002-08CONTRATOABIERTO",
"2021-05-09T00:24:27.000Z","2007-11-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-05T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[MULTIBYTE CONSULTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-028-2007]","[{roles=supplier, name=MULTIBYTE CONSULTORIA S.A. DE C.V., details={type=company}, id=multibyte-consultoria-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-AD-028-2007-IPN-PS-AD-028-2007","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[multibyte-consultoria-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MODULO DE EXPANSIÓN IPS-STONGATE","[{id=pot-1620519810584}]","ADQUISICIÓN DE MODULO DE EXPANSIÓN IPS-STONGATE","direct","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-028-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-028-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-028-2007}]","ADQUISICIÓN DE MODULO DE EXPANSIÓN IPS-STONGATE","IPN-PS-AD-028-2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-05T00:00:00.000Z","IPN-PS-AD-028-2007","ocds-0ud2q6-IPN-PS-AD-028-2007","912925.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIBYTE CONSULTORIA S.A. DE C.V., id=multibyte-consultoria-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","912925.2","IPN-PS-AD-028-2007",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[EBSCO MÉXICO INC. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-019-2008]","[{roles=supplier, name=EBSCO MÉXICO INC. S.A. DE C.V., details={type=company}, id=ebsco-mexico-inc-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-AD-019-2008-IPN-PS-AD-019-2008","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[ebsco-mexico-inc-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LA SUSCRIPCIÓN A LA BASE DE DATOS MULTIDISCIPLINARIA EBSCOhost","[{id=pot-1620519810584}]","RENOVACIÓN DE LA SUSCRIPCIÓN A LA BASE DE DATOS MULTIDISCIPLINARIA EBSCOhost","direct","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-019-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-019-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-019-2008}]","RENOVACIÓN DE LA SUSCRIPCIÓN A LA BASE DE DATOS MULTIDISCIPLINARIA EBSCOhost","IPN-PS-AD-019-2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-AD-019-2008","ocds-0ud2q6-IPN-PS-AD-019-2008","902000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBSCO MÉXICO INC. S.A. DE C.V., id=ebsco-mexico-inc-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","902000","IPN-PS-AD-019-2008",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[HIPERTEXT MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-021-2008]","[{roles=supplier, name=HIPERTEXT MÉXICO S.A. DE C.V., details={type=company}, id=hipertext-mexico-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-AD-021-2008-IPN-PS-AD-021-2008","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[hipertext-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LA SUSCRIPCIÓN A LA BASE DE DATOS ESPECIALIZADA EN SALUD (OVID)","[{id=pot-1620519810584}]","RENOVACIÓN DE LA SUSCRIPCIÓN A LA BASE DE DATOS ESPECIALIZADA EN SALUD (OVID)","direct","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-021-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-021-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-021-2008}]","RENOVACIÓN DE LA SUSCRIPCIÓN A LA BASE DE DATOS ESPECIALIZADA EN SALUD (OVID)","IPN-PS-AD-021-2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-AD-021-2008","ocds-0ud2q6-IPN-PS-AD-021-2008","869701.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIPERTEXT MÉXICO S.A. DE C.V., id=hipertext-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","869701.02","IPN-PS-AD-021-2008",
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-12-08T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[J.A. CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-010-07]","[{roles=supplier, name=J.A. CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ja-construcciones-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-IM3C-010-07-IPN-PS-IM3C-010-07","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[ja-construcciones-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN A LOS AIRES ACONDICIONADOS EN EL CEC CANCÚN","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN A LOS AIRES ACONDICIONADOS EN EL CEC CANCÚN","limited","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-IM3C-010-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-IM3C-010-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-010-07}]","MANTENIMIENTO Y CONSERVACIÓN A LOS AIRES ACONDICIONADOS EN EL CEC CANCÚN","IPN-PS-IM3C-010-07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","IPN-PS-IM3C-010-07","ocds-0ud2q6-IPN-PS-IM3C-010-07","856036.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.A. CONSTRUCCIONES S.A. DE C.V., id=ja-construcciones-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","856036.85","IPN-PS-IM3C-010-07",
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[TECNOLOGÍA EN TELECOMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-040-08]","[{roles=supplier, name=TECNOLOGÍA EN TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=tecnologia-en-telecomunicaciones-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-040-08-IPN-PS-LICI-040-08","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[tecnologia-en-telecomunicaciones-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBSISTEMA DE CABLEADO ESTRUCTURADO 522 NODOS","[{id=pot-1620519810584}]","SUBSISTEMA DE CABLEADO ESTRUCTURADO 522 NODOS","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-040-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-040-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-040-08}]","SUBSISTEMA DE CABLEADO ESTRUCTURADO 522 NODOS","IPN-PS-LICI-040-08","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-LICI-040-08","ocds-0ud2q6-IPN-PS-LICI-040-08","852324.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA EN TELECOMUNICACIONES S.A. DE C.V., id=tecnologia-en-telecomunicaciones-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","852324.55","IPN-PS-LICI-040-08",
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[VANESSA ZARATE ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-068-08CONTRATOABIERTO]","[{roles=supplier, name=VANESSA ZARATE ALVAREZ, details={type=person}, id=vanessa-zarate-alvarez}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-068-08CONTRATOABIERTO-IPN-PS-LICI-068-08CONTRATOABIERTO","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[vanessa-zarate-alvarez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VÍVERES PARA LA DIRECCIÓN GENERAL","[{id=pot-1620519810584}]","SUMINISTRO DE VÍVERES PARA LA DIRECCIÓN GENERAL","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-068-08CONTRATOABIERTO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-068-08CONTRATOABIERTO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-068-08CONTRATOABIERTO}]","SUMINISTRO DE VÍVERES PARA LA DIRECCIÓN GENERAL","IPN-PS-LICI-068-08CONTRATOABIERTO","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","IPN-PS-LICI-068-08CONTRATOABIERTO","ocds-0ud2q6-IPN-PS-LICI-068-08CONTRATOABIERTO","852000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VANESSA ZARATE ALVAREZ, id=vanessa-zarate-alvarez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","852000","IPN-PS-LICI-068-08CONTRATOABIERTO",
"2021-05-09T00:24:27.000Z","2008-07-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-027-08]","[{roles=supplier, name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-027-08-IPN-PS-LICI-027-08","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[hewlett-packard-mexico-s-de-rl-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL RACK DE SERVIDORES HP Y SAN DE ALMACENAMIENTO EVA","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL RACK DE SERVIDORES HP Y SAN DE ALMACENAMIENTO EVA","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-027-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-027-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-027-08}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL RACK DE SERVIDORES HP Y SAN DE ALMACENAMIENTO EVA","IPN-PS-LICI-027-08","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-LICI-027-08","ocds-0ud2q6-IPN-PS-LICI-027-08","837883.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","837883.33","IPN-PS-LICI-027-08",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[EBSCO MÉXICO INC. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-020-2008]","[{roles=supplier, name=EBSCO MÉXICO INC. S.A. DE C.V., details={type=company}, id=ebsco-mexico-inc-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-AD-020-2008-IPN-PS-AD-020-2008","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[ebsco-mexico-inc-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LA SUSCRIPCIÓN A LA BASE DE DATOS DE INFORMACIÓN CIENTÍFICA Y TÉCNICA AMERICAN CHEMICAL SOCIETY","[{id=pot-1620519810584}]","RENOVACIÓN DE LA SUSCRIPCIÓN A LA BASE DE DATOS DE INFORMACIÓN CIENTÍFICA Y TÉCNICA AMERICAN CHEMICAL SOCIETY","direct","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-020-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-020-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-020-2008}]","RENOVACIÓN DE LA SUSCRIPCIÓN A LA BASE DE DATOS DE INFORMACIÓN CIENTÍFICA Y TÉCNICA AMERICAN CHEMICAL SOCIETY","IPN-PS-AD-020-2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-AD-020-2008","ocds-0ud2q6-IPN-PS-AD-020-2008","837760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBSCO MÉXICO INC. S.A. DE C.V., id=ebsco-mexico-inc-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","837760","IPN-PS-AD-020-2008",
