"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-11-16T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[DISTRIBUIDORA MÉDICA ORION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0732-11, http://www.insp.mx/transparencia/XIII/2011/0732-11.pdf]","[{roles=supplier, name=DISTRIBUIDORA MÉDICA ORION S.A. DE C.V., details={type=company}, id=distribuidora-medica-orion-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0732-11-0732-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[distribuidora-medica-orion-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE FERRITINA","[{id=pot-1620519810584}]","KIT DE FERRITINA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0732-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0732-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0732-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0732-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0732-11.pdf}]","KIT DE FERRITINA","0732-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-12-16T00:00:00.000Z","0732-11","ocds-0ud2q6-0732-11","7870.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MÉDICA ORION S.A. DE C.V., id=distribuidora-medica-orion-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7870.6","0732-11"
"2021-05-09T00:24:27.000Z","2011-11-22T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[LAB TECH INSTRUMENTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0747-11, http://www.insp.mx/transparencia/XIII/2011/0747-11.pdf]","[{roles=supplier, name=LAB TECH INSTRUMENTACIÓN S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0747-11-0747-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[lab-tech-instrumentacion-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ULTRACONGELADOR VERTICAL CAPACIDAD 28.0 CU FT","[{id=pot-1620519810584}]","ULTRACONGELADOR VERTICAL CAPACIDAD 28.0 CU FT","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0747-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0747-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0747-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0747-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0747-11.pdf}]","ULTRACONGELADOR VERTICAL CAPACIDAD 28.0 CU FT","0747-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-01-30T00:00:00.000Z","0747-11","ocds-0ud2q6-0747-11","215841.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAB TECH INSTRUMENTACIÓN S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215841.78","0747-11"
"2021-05-09T00:24:27.000Z","2011-11-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-23T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[BRUKER MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0748-11, http://www.insp.mx/transparencia/XIII/2011/0748-11.pdf]","[{roles=supplier, name=BRUKER MEXICANA S.A. DE C.V., details={type=company}, id=bruker-mexicana-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0748-11-0748-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[bruker-mexicana-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTOMUESTREADOR PARA CG VARIAN 3800","[{id=pot-1620519810584}]","AUTOMUESTREADOR PARA CG VARIAN 3800","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0748-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0748-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0748-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0748-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0748-11.pdf}]","AUTOMUESTREADOR PARA CG VARIAN 3800","0748-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-12-26T00:00:00.000Z","0748-11","ocds-0ud2q6-0748-11","198099","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUKER MEXICANA S.A. DE C.V., id=bruker-mexicana-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198099","0748-11"
"2021-05-09T00:24:27.000Z","2011-11-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-23T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[BRUKER MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0749-11, http://www.insp.mx/transparencia/XIII/2011/0749-11.pdf]","[{roles=supplier, name=BRUKER MEXICANA S.A. DE C.V., details={type=company}, id=bruker-mexicana-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0749-11-0749-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[bruker-mexicana-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DETECTOR DE IONIZACIÓN DE FLAMA (FID)","[{id=pot-1620519810584}]","DETECTOR DE IONIZACIÓN DE FLAMA (FID)","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0749-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0749-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0749-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0749-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0749-11.pdf}]","DETECTOR DE IONIZACIÓN DE FLAMA (FID)","0749-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-12-23T00:00:00.000Z","0749-11","ocds-0ud2q6-0749-11","102024.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUKER MEXICANA S.A. DE C.V., id=bruker-mexicana-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102024.9","0749-11"
"2021-05-09T00:24:27.000Z","2011-12-16T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[BIOSISTEMAS AVANZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0765-11, http://www.insp.mx/transparencia/XIII/2011/0765-11.pdf]","[{roles=supplier, name=BIOSISTEMAS AVANZADOS S.A. DE C.V., details={type=company}, id=biosistemas-avanzados-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0765-11-0765-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[biosistemas-avanzados-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACCUREF 290 REFERENCE SOLUTION 10X2ML. MARCA ADVANCES INSTRUMENTS","[{id=pot-1620519810584}]","ACCUREF 290 REFERENCE SOLUTION 10X2ML. MARCA ADVANCES INSTRUMENTS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0765-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0765-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0765-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0765-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0765-11.pdf}]","ACCUREF 290 REFERENCE SOLUTION 10X2ML. MARCA ADVANCES INSTRUMENTS","0765-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-01-16T00:00:00.000Z","0765-11","ocds-0ud2q6-0765-11","53644.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOSISTEMAS AVANZADOS S.A. DE C.V., id=biosistemas-avanzados-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53644.29","0765-11"
"2021-05-09T00:24:27.000Z","2011-11-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[INGENIERIA ASESORIA Y DISEÑO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0765-11bis, http://www.insp.mx/transparencia/XIII/2011/0765-11bis.pdf]","[{roles=supplier, name=INGENIERIA ASESORIA Y DISEÑO S.A. DE C.V., details={type=company}, id=ingenieria-asesoria-y-diseno-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0765-11bis-0765-11bis","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[ingenieria-asesoria-y-diseno-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPUTADORA POTÁTIL PROCESADOR INTEL CORE 7","[{id=pot-1620519810584}]","COMPUTADORA POTÁTIL PROCESADOR INTEL CORE 7","limited","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0765-11bis","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0765-11bis-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0765-11bis}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0765-11bis-2, url=http://www.insp.mx/transparencia/XIII/2011/0765-11bis.pdf}]","COMPUTADORA POTÁTIL PROCESADOR INTEL CORE 7","0765-11bis","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-12-28T00:00:00.000Z","0765-11bis","ocds-0ud2q6-0765-11bis","20235.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA ASESORIA Y DISEÑO S.A. DE C.V., id=ingenieria-asesoria-y-diseno-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20235.57","0765-11bis"
"2021-05-09T00:24:27.000Z","2012-08-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-02T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ASSOCIATES OF CAPE COD. INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0717-12, http://www.insp.mx/transparencia/XIII/2012/0717-12.pdf]","[{roles=supplier, name=ASSOCIATES OF CAPE COD. INCORPORATED, details={type=company}, id=associates-of-cape-cod-incorporated}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0717-12-0717-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[associates-of-cape-cod-incorporated]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","8X75 BOROSILICATE GLASS","[{id=pot-1620519810584}]","8X75 BOROSILICATE GLASS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0717-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0717-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0717-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0717-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0717-12.pdf}]","8X75 BOROSILICATE GLASS","0717-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-09-03T00:00:00.000Z","0717-12","ocds-0ud2q6-0717-12","5600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASSOCIATES OF CAPE COD. INCORPORATED, id=associates-of-cape-cod-incorporated}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5600","0717-12"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[UNIPARTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0718-11, http://www.insp.mx/transparencia/XIII/2012/0718-11.pdf]","[{roles=supplier, name=UNIPARTS S.A. DE C.V., details={type=company}, id=uniparts-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0718-11-0718-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[uniparts-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DODECIL SULFATO DE SODIO (SDS) GRADO BIOLOGÍA MOLECULAR","[{id=pot-1620519810584}]","DODECIL SULFATO DE SODIO (SDS) GRADO BIOLOGÍA MOLECULAR","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0718-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0718-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0718-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0718-11-2, url=http://www.insp.mx/transparencia/XIII/2012/0718-11.pdf}]","DODECIL SULFATO DE SODIO (SDS) GRADO BIOLOGÍA MOLECULAR","0718-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-01-16T00:00:00.000Z","0718-11","ocds-0ud2q6-0718-11","17070.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIPARTS S.A. DE C.V., id=uniparts-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17070.71","0718-11"
"2021-05-09T00:24:27.000Z","2012-09-06T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMPAÑÍA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0811-12, http://www.insp.mx/transparencia/XIII/2012/0811-12.pdf]","[{roles=supplier, name=COMPAÑÍA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0811-12-0811-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[compania-reamex-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUNTAS DE PP CLARAS DE 0.1-10UL PAQUETE CON 1000","[{id=pot-1620519810584}]","PUNTAS DE PP CLARAS DE 0.1-10UL PAQUETE CON 1000","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0811-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0811-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0811-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0811-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0811-12.pdf}]","PUNTAS DE PP CLARAS DE 0.1-10UL PAQUETE CON 1000","0811-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-11-05T00:00:00.000Z","0811-12","ocds-0ud2q6-0811-12","9423.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9423.84","0811-12"
"2021-05-09T00:24:27.000Z","2012-09-04T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-04T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[BIOSISTEMAS AVANZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0812-12, http://www.insp.mx/transparencia/XIII/2012/0812-12.pdf]","[{roles=supplier, name=BIOSISTEMAS AVANZADOS S.A. DE C.V., details={type=company}, id=biosistemas-avanzados-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0812-12-0812-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[biosistemas-avanzados-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLINITROL 290MOSM/KG REFERENCE SOLUTION 91.08 USD","[{id=pot-1620519810584}]","CLINITROL 290MOSM/KG REFERENCE SOLUTION 91.08 USD","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0812-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0812-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0812-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0812-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0812-12.pdf}]","CLINITROL 290MOSM/KG REFERENCE SOLUTION 91.08 USD","0812-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-10-04T00:00:00.000Z","0812-12","ocds-0ud2q6-0812-12","1426.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOSISTEMAS AVANZADOS S.A. DE C.V., id=biosistemas-avanzados-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1426.31","0812-12"
"2021-05-09T00:24:27.000Z","2012-09-05T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-05T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ANA LILIA BARRIOS XÓCHITL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0813-12, http://www.insp.mx/transparencia/XIII/2012/0813-12.pdf]","[{roles=supplier, name=ANA LILIA BARRIOS XÓCHITL, details={type=person}, id=ana-lilia-barrios-xochitl}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0813-12-0813-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[ana-lilia-barrios-xochitl]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE PERSIANAS ENROLLABLES DE LONA","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACIÓN DE PERSIANAS ENROLLABLES DE LONA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0813-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0813-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0813-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0813-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0813-12.pdf}]","SUMINISTRO E INSTALACIÓN DE PERSIANAS ENROLLABLES DE LONA","0813-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-10-04T00:00:00.000Z","0813-12","ocds-0ud2q6-0813-12","8955.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA LILIA BARRIOS XÓCHITL, id=ana-lilia-barrios-xochitl}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8955.2","0813-12"
"2021-05-09T00:24:27.000Z","2012-09-06T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMPAÑÍA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0814-12, http://www.insp.mx/transparencia/XIII/2012/0814-12.pdf]","[{roles=supplier, name=COMPAÑÍA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0814-12-0814-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[compania-reamex-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUNTAS DE PP AMARILLAS DE 1-200HI","[{id=pot-1620519810584}]","PUNTAS DE PP AMARILLAS DE 1-200HI","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0814-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0814-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0814-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0814-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0814-12.pdf}]","PUNTAS DE PP AMARILLAS DE 1-200HI","0814-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-10-11T00:00:00.000Z","0814-12","ocds-0ud2q6-0814-12","185.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185.6","0814-12"
