"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T14:27:34.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0019100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","18300000","CRC","Municipalidad de Coto Brus","2020CD-000036-0019100001-432020011400048","[contract]","municipalidad-de-coto-brus","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BODEGA - OFICINA MÓVIL PARA TAJO LAS BRUMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0019100001}]","Puntarenas","432020011400048",,"2020CD-000036-0019100001","ocds-rwubve-2020CD-000036-0019100001","[BIENES/SERVICIOS]","1.461625306E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","18300000","https://www.sicop.go.cr/index.jsp","buyer","1.461625306E7","432020011400048","582.320839","582.320839","USD","USD","25100","25100"
"2021-11-28T01:49:58.000Z","2020-11-06T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-23T09:56:23.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0019400001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3594658.9799999995","CRC","Municipalidad de Osa","2020CD-000036-0019400001-432020010800033","[contract]","municipalidad-de-osa","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MANO DE OBRA ESPECIALIZADA, REPUESTOS Y ACCESORIOS PARA LA UNIDAD SM-6025 DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0019400001}]","Puntarenas","432020010800033","2020-09-23T09:56:23.000Z","2020CD-000036-0019400001","ocds-rwubve-2020CD-000036-0019400001","[BIENES/SERVICIOS]","3475054.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3594658.9799999995","https://www.sicop.go.cr/index.jsp","buyer","3475054.66","432020010800033",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T11:58:47.000Z","Costa Rica","MUNICIPALIDAD DE ALVARADO DE PACAYAS","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0020000306]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","108000","CRC","MUNICIPALIDAD DE ALVARADO DE PACAYAS","2020CD-000036-0020000306-432020001600043","[contract]","municipalidad-de-alvarado-de-pacayas","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiera la elaboración de una manguera hidráulica para la niveladora de la UTGVM placa SM-4080","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pacayas","limited","institution","municipalidad-de-alvarado-de-pacayas","MUNICIPALIDAD DE ALVARADO DE PACAYAS","municipalidad-de-alvarado-de-pacayas","432020001600043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0020000306}]","Cartago","432020001600043","2020-07-24T11:58:47.000Z","2020CD-000036-0020000306","ocds-rwubve-2020CD-000036-0020000306","[BIENES]","106681.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","108000","https://www.sicop.go.cr/index.jsp","buyer","106681.65","432020001600043",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-24T14:18:57.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0021800611]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","600103.4","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000036-0021800611-432020000900014","[contract]","municipalidad-de-garabito","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cuchillas, Tornillos y Tuercas para la Unidad SM-4618 departamento de infraestructura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0021800611}]","Puntarenas","432020000900014","2021-02-24T14:18:57.000Z","2020CD-000036-0021800611","ocds-rwubve-2020CD-000036-0021800611","[BIENES/SERVICIOS]","576005.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","600103.4","https://www.sicop.go.cr/index.jsp","buyer","576005.42","432020000900014",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T13:00:53.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1833000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000037-0017500001-432020000100032","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos Reparación y mantenimiento Cargador Caterpillar 924 F, Placas 5419.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0017500001}]","Cartago","432020000100032","2020-04-10T13:00:53.000Z","2020CD-000037-0017500001","ocds-rwubve-2020CD-000037-0017500001","[BIENES]","1832065.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1833000","https://www.sicop.go.cr/index.jsp","buyer","1832065.6","432020000100032",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T10:03:58.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0004200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","373344.9","CRC","Municipalidad de Buenos Aires","2020CD-000038-0004200001-432020000400028","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra para la reparación del cabezal SM 5134 de la Utgvm.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0004200001}]","Puntarenas","432020000400028",,"2020CD-000038-0004200001","ocds-rwubve-2020CD-000038-0004200001","[BIENES/SERVICIOS]","373344.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","373344.9","https://www.sicop.go.cr/index.jsp","buyer","373344.9","432020000400028",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T15:25:11.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0019500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","950000","CRC","Municipalidad de Aserri","2020CD-000038-0019500001-432020000200028","[contract]","municipalidad-de-aserri","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 23. UTGV. Repuestos para la compactadora SM 4652. Fajas del tanque hidráulico, raspador o cuchilla del rodillo e interruptor de entrampe del freno.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0019500001}]","San José","432020000200028","2020-05-03T15:25:11.000Z","2020CD-000038-0019500001","ocds-rwubve-2020CD-000038-0019500001","[BIENES]","967994.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","950000","https://www.sicop.go.cr/index.jsp","buyer","967994.1","432020000200028",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-26T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T14:50:53.000Z","Costa Rica","MUNICIPALIDAD DE PARRITA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0017100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","5045720.45","CRC","MUNICIPALIDAD DE PARRITA","2020CD-000051-0017100001-432020001100051","[contract]","municipalidad-de-parrita","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DEL EQUIPO VAGONETA INTERNACIONAL ACTIVO MUNICIPAL MP-07, PLACA SM-4722.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Parrita","limited","institution","municipalidad-de-parrita","MUNICIPALIDAD DE PARRITA","municipalidad-de-parrita","432020001100051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0017100001}]","Puntarenas","432020001100051",,"2020CD-000051-0017100001","ocds-rwubve-2020CD-000051-0017100001","[BIENES/SERVICIOS]","5045720.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","5045720.45","https://www.sicop.go.cr/index.jsp","buyer","5045720.46","432020001100051",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T11:49:50.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0003600001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","563010.38","CRC","Municipalidad de San Carlos","2020CD-000054-0003600001-432020000100059","[contract]","municipalidad-de-san-carlos","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA CARGADOR PLACA: SM-2630, MARCA: CATERPILLAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0003600001}]","Alajuela","432020000100059","2020-06-10T11:49:50.000Z","2020CD-000054-0003600001","ocds-rwubve-2020CD-000054-0003600001","[BIENES]","563010.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","563010.38","https://www.sicop.go.cr/index.jsp","buyer","563010.38","432020000100059",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T10:22:20.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0021911601]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","7000000","CRC","Municipalidad de Turrubares","2020CD-000054-0021911601-432020160400072","[contract]","municipalidad-de-turrubares","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento, preventivo y correctivo de la maquinaria municipal Marca Caterpillar y Mack, además del suministro de lubricantes, grasas y repuestos originales.","CRC","[{id=sicop-1638063428447}]","Según demanda","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0021911601}]","San José","432020160400072","2021-02-21T10:22:20.000Z","2020CD-000054-0021911601","ocds-rwubve-2020CD-000054-0021911601","[BIENES/SERVICIOS]","7000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","7000000","432020160400072",,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-10T10:26:00.000Z","Costa Rica","MUNICIPALIDAD DE PARRITA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0017100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","2291163.4","CRC","MUNICIPALIDAD DE PARRITA","2020CD-000055-0017100001-432020001100053","[contract]","municipalidad-de-parrita","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DIAGNOSTICO Y REPARACIÓN DE FUGA DE ACEITE EN RODILLO VIBRATORIO DEL EQUIPO COMPACTADORA CATERPILLAR CS54B, ACTIVO MP-34, PLACA SM-6898.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Parrita","limited","institution","municipalidad-de-parrita","MUNICIPALIDAD DE PARRITA","municipalidad-de-parrita","432020001100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0017100001}]","Puntarenas","432020001100053",,"2020CD-000055-0017100001","ocds-rwubve-2020CD-000055-0017100001","[BIENES/SERVICIOS]","2291163.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","2291163.4","https://www.sicop.go.cr/index.jsp","buyer","2291163.4","432020001100053",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T16:38:43.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0020200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","5019205.03","CRC","Municipalidad de Puriscal","2020CD-000055-0020200001-432020001600071","[contract]","municipalidad-de-puriscal","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE EQUIPO DE PRODUCCIÓN CASA MATRIZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432020001600071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0020200001}]","San José","432020001600071","2020-11-19T16:38:43.000Z","2020CD-000055-0020200001","ocds-rwubve-2020CD-000055-0020200001","[BIENES/SERVICIOS]","5019205.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","5019205.03","https://www.sicop.go.cr/index.jsp","buyer","5019205.03","432020001600071",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T12:20:38.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0021300211]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1415926.9","CRC","Municipalidad de Zarcero","2020CD-000055-0021300211-432020000200049","[contract]","municipalidad-de-zarcero","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación Indeterminada de Vagoneta SM-4639, de Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Servicios","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0021300211}]","Alajuela","432020000200049","2021-11-19T12:20:38.000Z","2020CD-000055-0021300211","ocds-rwubve-2020CD-000055-0021300211","[SERVICIOS]","1415926.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1415926.9","https://www.sicop.go.cr/index.jsp","buyer","1415926.9","432020000200049",,,,,,
