"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T09:27:28.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0001200001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","763018","CRC","Instituto Costarricense de Turismo","2018CD-000122-0001200001-432018000900120","[contract]","instituto-costarricense-de-turismo","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 5827-18 COMPRA DE ACTIVOS PARA SER UTILIZADOS EN EL MANTENIMIENTO DE LA INSTITUCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0001200001}]","432018000900120",,"2018CD-000122-0001200001","ocds-rwubve-2018CD-000122-0001200001","[BIENES]","589487.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","763018","https://www.sicop.go.cr/index.jsp","buyer","589487.1","432018000900120",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T12:02:35.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0001200001]","[{identifier={scheme=Registro Nacional, id=3101717948, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL COLEGIO EDGAR CERVANTES Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innografic-de-costa-rica-r-g-sociedad-anonima}]","600000","CRC","Instituto Costarricense de Turismo","2018CD-000124-0001200001-432018000900131","[contract]","instituto-costarricense-de-turismo","[innografic-de-costa-rica-r-g-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión de la Guía del código de conducta","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0001200001}]","432018000900131",,"2018CD-000124-0001200001","ocds-rwubve-2018CD-000124-0001200001","[BIENES]","211290","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA, id=innografic-de-costa-rica-r-g-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","211290","432018000900131",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T10:51:21.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000165-0001200001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1419698.92","CRC","Instituto Costarricense de Turismo","2018CD-000165-0001200001-432018000900148","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6259-18 Compra de tiqete aéreo ruta Costa Rica-New York, Estados Unidos-Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000165-0001200001}]","432018000900148",,"2018CD-000165-0001200001","ocds-rwubve-2018CD-000165-0001200001","[BIENES/SERVICIOS]","994466","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1419698.92","https://www.sicop.go.cr/index.jsp","buyer","994466","432018000900148",,,,,,,"591.541216","2400","USD","USD","2400","591.541216"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T15:25:43.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[GALAXIAS INTERNACIONALES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000167-0001200001]","[{identifier={scheme=Registro Nacional, id=3101083500, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Plaza Los Colegios San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GALAXIAS INTERNACIONALES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=galaxias-internacionales-de-costa-rica-sociedad-anonima}]","2661935.47","CRC","Instituto Costarricense de Turismo","2018CD-000167-0001200001-432018000900149","[contract]","instituto-costarricense-de-turismo","[galaxias-internacionales-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6307 18 Compra de tiquetes aéreos, ruta Costa Rica-Las Vegas, Estados Unidos-Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000167-0001200001}]","432018000900149",,"2018CD-000167-0001200001","ocds-rwubve-2018CD-000167-0001200001","[BIENES/SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GALAXIAS INTERNACIONALES DE COSTA RICA SOCIEDAD ANONIMA, id=galaxias-internacionales-de-costa-rica-sociedad-anonima}]","2661935.47","https://www.sicop.go.cr/index.jsp","buyer","600000","432018000900149",,,,,,,"591.541216","4500","USD","USD","4500","591.541216"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T10:15:59.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0001200001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1184926.11","CRC","Instituto Costarricense de Turismo","2018CD-000168-0001200001-432018000900152","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6314 18 Compra de tiquete aéreo, ruta Costa Rica-Estados Unidos-Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0001200001}]","432018000900152",,"2018CD-000168-0001200001","ocds-rwubve-2018CD-000168-0001200001","[BIENES/SERVICIOS]","308521","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1184926.11","https://www.sicop.go.cr/index.jsp","buyer","308521","432018000900152",,,,,,,"592.463053","2000","USD","USD","2000","592.463053"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T08:12:18.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[IMPORTACIONES BALTICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0001200001]","[{identifier={scheme=Registro Nacional, id=3101235536, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cuba, de los semaforos de la Numar, 400 metros Oeste y 50 metros Sur, edificio SS Arquitectos. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES BALTICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=importaciones-balticas-sociedad-anonima}]","4500000","CRC","Instituto Costarricense de Turismo","2018CD-000140-0001200001-432018000900150","[contract]","instituto-costarricense-de-turismo","[importaciones-balticas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de placas de madera para categorización de empresas con declaratoria turística","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0001200001}]","432018000900150",,"2018CD-000140-0001200001","ocds-rwubve-2018CD-000140-0001200001","[BIENES/SERVICIOS]","4480450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES BALTICAS SOCIEDAD ANONIMA, id=importaciones-balticas-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4480450","432018000900150",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T08:46:19.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0001200001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","4650256.63","CRC","Instituto Costarricense de Turismo","2018CD-000141-0001200001-432018000900127","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6145-18 Compra de Tiquete Aéreo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0001200001}]","432018000900127",,"2018CD-000141-0001200001","ocds-rwubve-2018CD-000141-0001200001","[BIENES/SERVICIOS]","1909677","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","4650256.63","https://www.sicop.go.cr/index.jsp","buyer","1909677","432018000900127",,,,,,,"581.283532","7999.98","USD","USD","7999.98","581.283532"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T13:26:42.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0001200001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1.371614327E7","CRC","Instituto Costarricense de Turismo","2018CD-000125-0001200001-432018000900128","[contract]","instituto-costarricense-de-turismo","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Digitalización de Actas y Documentos de Actas de la Junta Directiva","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0001200001}]","432018000900128","2019-09-13T13:26:42.000Z","2018CD-000125-0001200001","ocds-rwubve-2018CD-000125-0001200001","[SERVICIOS]","7856468.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1.371614327E7","https://www.sicop.go.cr/index.jsp","buyer","7856468.69","432018000900128","583.516688","583.516688","USD","USD","13464","13464","583.516688","23506","USD","USD","23506","583.516688"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T11:45:02.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0001200001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1777232.75","CRC","Instituto Costarricense de Turismo","2018CD-000173-0001200001-432018000900159","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6301-18 Compra de tiquete aéreo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0001200001}]","432018000900159",,"2018CD-000173-0001200001","ocds-rwubve-2018CD-000173-0001200001","[BIENES/SERVICIOS]","1066199.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1777232.75","https://www.sicop.go.cr/index.jsp","buyer","1066199.2","432018000900159",,,,,,,"592.410915","3000","USD","USD","3000","592.410915"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T15:46:00.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[INFORMATICA TREJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000174-0001200001]","[{identifier={scheme=Registro Nacional, id=3101346910, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 1y 3, avenida 15 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INFORMATICA TREJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=informatica-trejos-sociedad-anonima}]","10500000","CRC","Instituto Costarricense de Turismo","2018CD-000174-0001200001-432018000900180","[contract]","instituto-costarricense-de-turismo","[informatica-trejos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alquiler de Administrador de Ancho de Banda","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000174-0001200001}]","432018000900180","2019-11-01T15:46:00.000Z","2018CD-000174-0001200001","ocds-rwubve-2018CD-000174-0001200001","[SERVICIOS]","10500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFORMATICA TREJOS SOCIEDAD ANONIMA, id=informatica-trejos-sociedad-anonima}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","10500000","432018000900180",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T15:56:29.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[Imprenta Nacional]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0001200001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Imprenta Nacional, details={type=company}, id=imprenta-nacional}]","1192992.6","CRC","Instituto Costarricense de Turismo","2018CD-000178-0001200001-432018000900173","[contract]","instituto-costarricense-de-turismo","[imprenta-nacional]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN MATERIAL CAPACITACIONES RRHH","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0001200001}]","432018000900173",,"2018CD-000178-0001200001","ocds-rwubve-2018CD-000178-0001200001","[BIENES/SERVICIOS]","1192998.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Imprenta Nacional, id=imprenta-nacional}]","1192992.6","https://www.sicop.go.cr/index.jsp","buyer","1192998.9","432018000900173",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T10:05:11.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[OSCAR EDUARDO KEITH RIVERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000179-0001200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302370511, uri=https://www.tse.go.cr/}, address={streetAddress=De la Casa de doña Lela, 900 metros al sur Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OSCAR EDUARDO KEITH RIVERA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=oscar-eduardo-keith-rivera}]","2924250.34","CRC","Instituto Costarricense de Turismo","2018CD-000179-0001200001-432018000900171","[contract]","instituto-costarricense-de-turismo","[oscar-eduardo-keith-rivera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad en Expo Feria Turística San José 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000179-0001200001}]","432018000900171",,"2018CD-000179-0001200001","ocds-rwubve-2018CD-000179-0001200001","[SERVICIOS]","2924250.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OSCAR EDUARDO KEITH RIVERA, id=oscar-eduardo-keith-rivera}]","2924250.34","https://www.sicop.go.cr/index.jsp","buyer","2924250.34","432018000900171","596.785783","596.785783","USD","USD","4900","4900","596.785783","4900","USD","USD","4900","596.785783"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T13:40:07.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0001200001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","2983928.92","CRC","Instituto Costarricense de Turismo","2018CD-000183-0001200001-432018000900172","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6284 18 Compra de tiquete aéreo, ruta Costa Rica-Londres, Inglaterra-Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0001200001}]","432018000900172",,"2018CD-000183-0001200001","ocds-rwubve-2018CD-000183-0001200001","[BIENES/SERVICIOS]","1090500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","2983928.92","https://www.sicop.go.cr/index.jsp","buyer","1090500","432018000900172",,,,,,,"596.785783","5000","USD","USD","5000","596.785783"
