"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ARENALES TEXTILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1753]","[{roles=supplier, name=ARENALES TEXTILES S.A. DE C.V., details={type=company}, id=arenales-textiles-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1753-3P1753","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[arenales-textiles-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRAMANTE 50/50 BCO 1.60","[{id=pot-1620519810584}]","BRAMANTE 50/50 BCO 1.60","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1753","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1753-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1753}]","BRAMANTE 50/50 BCO 1.60","3P1753","SECRETARÍA DE LA DEFENSA NACIONAL","2014-03-14T00:00:00.000Z","3P1753","ocds-0ud2q6-3P1753","1.00236285E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARENALES TEXTILES S.A. DE C.V., id=arenales-textiles-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.00236285E7","3P1753"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-31T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CONSORCIO INDUSTRIAL FADICOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P527]","[{roles=supplier, name=CONSORCIO INDUSTRIAL FADICOM S.A. DE C.V., details={type=company}, id=consorcio-industrial-fadicom-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P527-15P527","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[consorcio-industrial-fadicom-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOJINAMIENTO MODULAR 7 PIEZAS COLOR NEGRO","[{id=pot-1620519810584}]","ACOJINAMIENTO MODULAR 7 PIEZAS COLOR NEGRO","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P527","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P527-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P527}]","ACOJINAMIENTO MODULAR 7 PIEZAS COLOR NEGRO","15P527","SECRETARÍA DE LA DEFENSA NACIONAL","2015-11-30T00:00:00.000Z","15P527","ocds-0ud2q6-15P527","9501304.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL FADICOM S.A. DE C.V., id=consorcio-industrial-fadicom-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9501304.8","15P527"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CAPGEMINI MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P960]","[{roles=supplier, name=CAPGEMINI MÉXICO S. DE R.L. DE C.V., details={type=company}, id=capgemini-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P960-13P960","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[capgemini-mexico-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA CONFIGURACIÓN E IMPLETACION DE LOS MODULOS DE CONTABILIDAD PRODUCIÓN Y COSTOS EN LA DIRECCIÓN DE FÁBRICAS DE VESTUARIO Y EQUIPO UTILIZANDO LA PLATAFORMA SAP","[{id=pot-1620519810584}]","SERVICIO PARA LA CONFIGURACIÓN E IMPLETACION DE LOS MODULOS DE CONTABILIDAD PRODUCIÓN Y COSTOS EN LA DIRECCIÓN DE FÁBRICAS DE VESTUARIO Y EQUIPO UTILIZANDO LA PLATAFORMA SAP","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P960","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P960-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P960}]","SERVICIO PARA LA CONFIGURACIÓN E IMPLETACION DE LOS MODULOS DE CONTABILIDAD PRODUCIÓN Y COSTOS EN LA DIRECCIÓN DE FÁBRICAS DE VESTUARIO Y EQUIPO UTILIZANDO LA PLATAFORMA SAP","13P960","SECRETARÍA DE LA DEFENSA NACIONAL","2013-12-31T00:00:00.000Z","13P960","ocds-0ud2q6-13P960","9482758.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAPGEMINI MÉXICO S. DE R.L. DE C.V., id=capgemini-mexico-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9482758.62","13P960"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P302]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P302-13P302","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORRO 100% NYL TANIS BEIGE 1.54 MT FORRO 100% NYL TANIS VERDE 1.54 MT","[{id=pot-1620519810584}]","FORRO 100% NYL TANIS BEIGE 1.54 MT FORRO 100% NYL TANIS VERDE 1.54 MT","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P302-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P302}]","FORRO 100% NYL TANIS BEIGE 1.54 MT FORRO 100% NYL TANIS VERDE 1.54 MT","13P302","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-31T00:00:00.000Z","13P302","ocds-0ud2q6-13P302","9311490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9311490","13P302"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CURTIDOS BENGALA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P539]","[{roles=supplier, name=CURTIDOS BENGALA S.A. DE C.V., details={type=company}, id=curtidos-bengala-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P539-14P539","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[curtidos-bengala-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUERO OSCARIA LISA NEGRA CARNAZA HIDROFUGADA NEGRA Y VERDE CUERO FLOR ENTERO","[{id=pot-1620519810584}]","CUERO OSCARIA LISA NEGRA CARNAZA HIDROFUGADA NEGRA Y VERDE CUERO FLOR ENTERO","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P539","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P539-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P539}]","CUERO OSCARIA LISA NEGRA CARNAZA HIDROFUGADA NEGRA Y VERDE CUERO FLOR ENTERO","14P539","SECRETARÍA DE LA DEFENSA NACIONAL","2014-06-23T00:00:00.000Z","14P539","ocds-0ud2q6-14P539","9270667.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURTIDOS BENGALA S.A. DE C.V., id=curtidos-bengala-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9270667.12","14P539"
"2021-05-09T00:24:27.000Z","2017-04-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-17T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[OPERADORA DE GAS PREMIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P051]","[{roles=supplier, name=OPERADORA DE GAS PREMIUM S.A. DE C.V., details={type=company}, id=operadora-de-gas-premium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P051-17P051","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[operadora-de-gas-premium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAS L.P.","[{id=pot-1620519810584}]","GAS L.P.","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P051}]","GAS L.P.","17P051","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","17P051","ocds-0ud2q6-17P051","8828161.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE GAS PREMIUM S.A. DE C.V., id=operadora-de-gas-premium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8828161.86","17P051"
"2021-05-09T00:24:27.000Z","2013-11-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[NICELA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1718]","[{roles=supplier, name=NICELA S.A. DE C.V., details={type=company}, id=nicela-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1718-3P1718","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[nicela-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BEZATHREN BLACK R EPS","[{id=pot-1620519810584}]","BEZATHREN BLACK R EPS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1718","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1718-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1718}]","BEZATHREN BLACK R EPS","3P1718","SECRETARÍA DE LA DEFENSA NACIONAL","2014-01-30T00:00:00.000Z","3P1718","ocds-0ud2q6-3P1718","8705608.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICELA S.A. DE C.V., id=nicela-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8705608.99","3P1718"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[SIKPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P246]","[{roles=supplier, name=SIKPRO S.A. DE C.V., details={type=company}, id=sikpro-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P246-15P246","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[sikpro-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CELASTIC 5 OROS DE 1.30 METROS TPU POLIURETANO PARA CALZADO IT-STEIN N4 USM PIGMENTO NEGRO TINTA CAFÉ PARA CANTOS","[{id=pot-1620519810584}]","CELASTIC 5 OROS DE 1.30 METROS TPU POLIURETANO PARA CALZADO IT-STEIN N4 USM PIGMENTO NEGRO TINTA CAFÉ PARA CANTOS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P246}]","CELASTIC 5 OROS DE 1.30 METROS TPU POLIURETANO PARA CALZADO IT-STEIN N4 USM PIGMENTO NEGRO TINTA CAFÉ PARA CANTOS","15P246","SECRETARÍA DE LA DEFENSA NACIONAL","2015-08-05T00:00:00.000Z","15P246","ocds-0ud2q6-15P246","8581149.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIKPRO S.A. DE C.V., id=sikpro-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8581149.3","15P246"
"2021-05-09T00:24:27.000Z","2017-08-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-18T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[NICELA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P266]","[{roles=supplier, name=NICELA S.A. DE C.V., details={type=company}, id=nicela-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P266-17P266","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[nicela-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS PARA DESCRUDE DE GABARDINA MANTA ALGODÓN INSUMOS PARA EL TEÑIDO DE TELA RISTOP PATENTE FAM AZUL AEREO SELVA Y DESIERTO","[{id=pot-1620519810584}]","INSUMOS PARA DESCRUDE DE GABARDINA MANTA ALGODÓN INSUMOS PARA EL TEÑIDO DE TELA RISTOP PATENTE FAM AZUL AEREO SELVA Y DESIERTO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P266}]","INSUMOS PARA DESCRUDE DE GABARDINA MANTA ALGODÓN INSUMOS PARA EL TEÑIDO DE TELA RISTOP PATENTE FAM AZUL AEREO SELVA Y DESIERTO","17P266","SECRETARÍA DE LA DEFENSA NACIONAL","2017-10-06T00:00:00.000Z","17P266","ocds-0ud2q6-17P266","8095925.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICELA S.A. DE C.V., id=nicela-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8095925.74","17P266"
"2021-05-09T00:24:27.000Z","2017-06-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-30T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MANUFACTURAS KALTEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P200]","[{roles=supplier, name=MANUFACTURAS KALTEX S.A. DE C.V., details={type=company}, id=manufacturas-kaltex-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P200-17P200","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[manufacturas-kaltex-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO ALGODÓN PEINADO CRUDO HILO 24/2 ALGODÓN PEINADO CRUDO","[{id=pot-1620519810584}]","HILO ALGODÓN PEINADO CRUDO HILO 24/2 ALGODÓN PEINADO CRUDO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P200}]","HILO ALGODÓN PEINADO CRUDO HILO 24/2 ALGODÓN PEINADO CRUDO","17P200","SECRETARÍA DE LA DEFENSA NACIONAL","2017-08-07T00:00:00.000Z","17P200","ocds-0ud2q6-17P200","7691172.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS KALTEX S.A. DE C.V., id=manufacturas-kaltex-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7691172.24","17P200"
"2021-05-09T00:24:27.000Z","2014-03-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[UNI-TRADE BROKERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P318]","[{roles=supplier, name=UNI-TRADE BROKERS S.C., details={type=company}, id=uni-trade-brokers-sc}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P318-14P318","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[uni-trade-brokers-sc]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRÁMITE ADUANAL","[{id=pot-1620519810584}]","SERVICIO DE TRÁMITE ADUANAL","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P318}]","SERVICIO DE TRÁMITE ADUANAL","14P318","SECRETARÍA DE LA DEFENSA NACIONAL","2014-08-31T00:00:00.000Z","14P318","ocds-0ud2q6-14P318","7455328.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNI-TRADE BROKERS S.C., id=uni-trade-brokers-sc}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7455328.89","14P318"
"2021-05-09T00:24:27.000Z","2017-04-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-21T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACEROMEX S.A. DE C..V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P075]","[{roles=supplier, name=ACEROMEX S.A. DE C..V, details={type=company}, id=aceromex-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P075-17P075","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[aceromex-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINA NEGRA CALIBRE 22 20A23 .62 ENTREPAÑO PIECERA 1X2 R-200 CAL 18","[{id=pot-1620519810584}]","LAMINA NEGRA CALIBRE 22 20A23 .62 ENTREPAÑO PIECERA 1X2 R-200 CAL 18","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P075}]","LAMINA NEGRA CALIBRE 22 20A23 .62 ENTREPAÑO PIECERA 1X2 R-200 CAL 18","17P075","SECRETARÍA DE LA DEFENSA NACIONAL","2017-10-30T00:00:00.000Z","17P075","ocds-0ud2q6-17P075","7435910.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEROMEX S.A. DE C..V, id=aceromex-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7435910.98","17P075"
