"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Jorge Pons y Carrillo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD352/2007]","[{roles=supplier, name=Jorge Pons y Carrillo, details={type=company}, id=jorge-pons-y-carrillo}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD352/2007-APIDBOOD352/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[jorge-pons-y-carrillo]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de escrituras actas notariales derivadas del concurso Instalación de Combustible.","[{id=pot-1620519810584}]","Elaboración de escrituras actas notariales derivadas del concurso Instalación de Combustible.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD352/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD352/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD352/2007}]","Elaboración de escrituras actas notariales derivadas del concurso Instalación de Combustible.","APIDBOOD352/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-08-01T00:00:00.000Z","APIDBOOD352/2007","ocds-0ud2q6-APIDBOOD352/2007","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jorge Pons y Carrillo, id=jorge-pons-y-carrillo}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","APIDBOOD352/2007"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-19T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Suajes Suajados Embalajes y Etiquetas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD288/2007]","[{roles=supplier, name=Suajes Suajados Embalajes y Etiquetas S.A. de C.V., details={type=company}, id=suajes-suajados-embalajes-y-etiquetas-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD288/2007-APIDBOOD288/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[suajes-suajados-embalajes-y-etiquetas-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tarjetas de presentación y tripticos para promoción de l Puerto de Dos Bocas.","[{id=pot-1620519810584}]","Tarjetas de presentación y tripticos para promoción de l Puerto de Dos Bocas.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD288/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD288/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD288/2007}]","Tarjetas de presentación y tripticos para promoción de l Puerto de Dos Bocas.","APIDBOOD288/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-07-19T00:00:00.000Z","APIDBOOD288/2007","ocds-0ud2q6-APIDBOOD288/2007","19895","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suajes Suajados Embalajes y Etiquetas S.A. de C.V., id=suajes-suajados-embalajes-y-etiquetas-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19895","APIDBOOD288/2007"
"2021-05-09T00:24:27.000Z","2007-05-08T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-08T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Blanca García Palacios]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD115/07]","[{roles=supplier, name=Blanca García Palacios, details={type=person}, id=blanca-garcia-palacios}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD115/07-APIDBOOD115/07","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[blanca-garcia-palacios]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos promocionales","[{id=pot-1620519810584}]","Artículos promocionales","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD115/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD115/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD115/07}]","Artículos promocionales","APIDBOOD115/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-05-08T00:00:00.000Z","APIDBOOD115/07","ocds-0ud2q6-APIDBOOD115/07","18457.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Blanca García Palacios, id=blanca-garcia-palacios}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18457.5","APIDBOOD115/07"
"2021-05-09T00:24:27.000Z","2007-12-10T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-10T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Lester Alberto Wilson Sánchez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD727/2007]","[{roles=supplier, name=Lester Alberto Wilson Sánchez, details={type=person}, id=lester-alberto-wilson-sanchez}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD727/2007-APIDBOOD727/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[lester-alberto-wilson-sanchez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserciones de publicidad del Puerto de Dos Bocas en el Diario la Voz del Puerto","[{id=pot-1620519810584}]","Inserciones de publicidad del Puerto de Dos Bocas en el Diario la Voz del Puerto","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD727/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD727/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD727/2007}]","Inserciones de publicidad del Puerto de Dos Bocas en el Diario la Voz del Puerto","APIDBOOD727/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-10T00:00:00.000Z","APIDBOOD727/2007","ocds-0ud2q6-APIDBOOD727/2007","18400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lester Alberto Wilson Sánchez, id=lester-alberto-wilson-sanchez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18400","APIDBOOD727/2007"
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Rigoberto Eduardo Domínguez Sánchez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Req_1465]","[{roles=supplier, name=Rigoberto Eduardo Domínguez Sánchez, details={type=person}, id=rigoberto-eduardo-dominguez-sanchez}]","MXN","GERENCIA DE COMERCIALIZACIÓN","Req_1465-Req_1465","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[rigoberto-eduardo-dominguez-sanchez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicidad del Puerto de Dos Bocas en la contraportada de la Revista La Edición","[{id=pot-1620519810584}]","Publicidad del Puerto de Dos Bocas en la contraportada de la Revista La Edición","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","Req_1465","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Req_1465-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Req_1465}]","Publicidad del Puerto de Dos Bocas en la contraportada de la Revista La Edición","Req_1465","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-11-15T00:00:00.000Z","Req_1465","ocds-0ud2q6-Req_1465","18400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rigoberto Eduardo Domínguez Sánchez, id=rigoberto-eduardo-dominguez-sanchez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18400","Req_1465"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Joge Pons y Carrillo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD649/2007]","[{roles=supplier, name=Joge Pons y Carrillo, details={type=company}, id=joge-pons-y-carrillo}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD649/2007-APIDBOOD649/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[joge-pons-y-carrillo]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios del Notario Público para dar fé del concurso de Instalación-Asfalto","[{id=pot-1620519810584}]","Servicios del Notario Público para dar fé del concurso de Instalación-Asfalto","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD649/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD649/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD649/2007}]","Servicios del Notario Público para dar fé del concurso de Instalación-Asfalto","APIDBOOD649/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-11-14T00:00:00.000Z","APIDBOOD649/2007","ocds-0ud2q6-APIDBOOD649/2007","18157.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Joge Pons y Carrillo, id=joge-pons-y-carrillo}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18157.9","APIDBOOD649/2007"
"2021-05-09T00:24:27.000Z","2006-08-23T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-23T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Eventos y Convenciones Alba S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD107/2006]","[{roles=supplier, name=Eventos y Convenciones Alba S.A. de C.V., details={type=company}, id=eventos-y-convenciones-alba-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD107/2006-APIDBOOD107/2006","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[eventos-y-convenciones-alba-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Edición e impresión de Video del Congreso del Petroleo","[{id=pot-1620519810584}]","Edición e impresión de Video del Congreso del Petroleo","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD107/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD107/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD107/2006}]","Edición e impresión de Video del Congreso del Petroleo","APIDBOOD107/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-09-03T00:00:00.000Z","APIDBOOD107/2006","ocds-0ud2q6-APIDBOOD107/2006","17250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eventos y Convenciones Alba S.A. de C.V., id=eventos-y-convenciones-alba-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17250","APIDBOOD107/2006"
"2021-05-09T00:24:27.000Z","2006-01-23T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-23T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Editorial Fass S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CGPMM001/2006]","[{roles=supplier, name=Editorial Fass S.C., details={type=company}, id=editorial-fass-sc}]","MXN","GERENCIA DE COMERCIALIZACIÓN","CGPMM001/2006-CGPMM001/2006","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[editorial-fass-sc]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicación de una página en la Revista Mundo Logístico","[{id=pot-1620519810584}]","Publicación de una página en la Revista Mundo Logístico","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","CGPMM001/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CGPMM001/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CGPMM001/2006}]","Publicación de una página en la Revista Mundo Logístico","CGPMM001/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-01-23T00:00:00.000Z","CGPMM001/2006","ocds-0ud2q6-CGPMM001/2006","17250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Editorial Fass S.C., id=editorial-fass-sc}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17250","CGPMM001/2006"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Claudia Guzman Brindis]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM035/2006]","[{roles=supplier, name=Claudia Guzman Brindis, details={type=person}, id=claudia-guzman-brindis}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBORM035/2006-APIDBORM035/2006","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[claudia-guzman-brindis]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cd Gravables con logotipo impreso en medidas de 8 x 6 cms. para promoción del Puerto.","[{id=pot-1620519810584}]","Cd Gravables con logotipo impreso en medidas de 8 x 6 cms. para promoción del Puerto.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBORM035/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM035/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM035/2006}]","Cd Gravables con logotipo impreso en medidas de 8 x 6 cms. para promoción del Puerto.","APIDBORM035/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-05-31T00:00:00.000Z","APIDBORM035/2006","ocds-0ud2q6-APIDBORM035/2006","17192.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Claudia Guzman Brindis, id=claudia-guzman-brindis}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17192.5","APIDBORM035/2006"
"2021-05-09T00:24:27.000Z","2007-08-08T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-08T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Luis Enrique Matus Sánchez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD311/2007]","[{roles=supplier, name=Luis Enrique Matus Sánchez, details={type=person}, id=luis-enrique-matus-sanchez}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD311/2007-APIDBOOD311/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[luis-enrique-matus-sanchez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño e idea creativa de Cd multimedia para promoción de carga del Puerto de Dos Bocas.","[{id=pot-1620519810584}]","Diseño e idea creativa de Cd multimedia para promoción de carga del Puerto de Dos Bocas.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD311/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD311/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD311/2007}]","Diseño e idea creativa de Cd multimedia para promoción de carga del Puerto de Dos Bocas.","APIDBOOD311/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-08-08T00:00:00.000Z","APIDBOOD311/2007","ocds-0ud2q6-APIDBOOD311/2007","16500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luis Enrique Matus Sánchez, id=luis-enrique-matus-sanchez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16500","APIDBOOD311/2007"
"2021-05-09T00:24:27.000Z","2006-02-03T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-03T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Darvin Antonio Herrera]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM010/2006]","[{roles=supplier, name=Darvin Antonio Herrera, details={type=person}, id=darvin-antonio-herrera}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBORM010/2006-APIDBORM010/2006","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[darvin-antonio-herrera]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos de promocionales","[{id=pot-1620519810584}]","Artículos de promocionales","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBORM010/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM010/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM010/2006}]","Artículos de promocionales","APIDBORM010/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-02-10T00:00:00.000Z","APIDBORM010/2006","ocds-0ud2q6-APIDBORM010/2006","16387.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Darvin Antonio Herrera, id=darvin-antonio-herrera}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16387.5","APIDBORM010/2006"
"2021-05-09T00:24:27.000Z","2007-12-18T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-21T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Jesús Salvador Avila Chávez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD773/2007]","[{roles=supplier, name=Jesús Salvador Avila Chávez, details={type=person}, id=jesus-salvador-avila-chavez}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD773/2007-APIDBOOD773/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[jesus-salvador-avila-chavez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Flete por acarreo de maqueta de la Ciudad de México a Vallarta.","[{id=pot-1620519810584}]","Flete por acarreo de maqueta de la Ciudad de México a Vallarta.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD773/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD773/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD773/2007}]","Flete por acarreo de maqueta de la Ciudad de México a Vallarta.","APIDBOOD773/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-06-07T00:00:00.000Z","APIDBOOD773/2007","ocds-0ud2q6-APIDBOOD773/2007","16100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jesús Salvador Avila Chávez, id=jesus-salvador-avila-chavez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16100","APIDBOOD773/2007"
"2021-05-09T00:24:27.000Z","2007-05-08T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-08T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Suajes Suajados Etiquetas y Embalajes de Precisión S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD105/07]","[{roles=supplier, name=Suajes Suajados Etiquetas y Embalajes de Precisión S.A. de C.V., details={type=company}, id=suajes-suajados-etiquetas-y-embalajes-de-precision-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD105/07-APIDBOOD105/07","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[suajes-suajados-etiquetas-y-embalajes-de-precision-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión de tripticos a selección de color para promoción del Puerto.","[{id=pot-1620519810584}]","Impresión de tripticos a selección de color para promoción del Puerto.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD105/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD105/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD105/07}]","Impresión de tripticos a selección de color para promoción del Puerto.","APIDBOOD105/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-05-08T00:00:00.000Z","APIDBOOD105/07","ocds-0ud2q6-APIDBOOD105/07","15525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suajes Suajados Etiquetas y Embalajes de Precisión S.A. de C.V., id=suajes-suajados-etiquetas-y-embalajes-de-precision-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15525","APIDBOOD105/07"
