"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-24T14:47:34.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0009100001]","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","600001","CRC","Ministerio de Hacienda","2020CD-000069-0009100001-432020000100132","[contract]","ministerio-de-hacienda","[tecnova-soluciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo para dos plotters Marca HP","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0009100001}]","432020000100132","2020CD-000069-0009100001","ocds-rwubve-2020CD-000069-0009100001","[SERVICIOS]","220351.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","600001","https://www.sicop.go.cr/index.jsp","buyer","220351.13","432020000100132","2020-11-24T00:00:00.000Z",,,,,,,"2021-11-24T14:47:34.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-24T14:54:10.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0009100001]","[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","968708.18","CRC","Ministerio de Hacienda","2020CD-000070-0009100001-432020000100140","[contract]","ministerio-de-hacienda","[cuatro-en-linea-automotriz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0009100001}]","432020000100140","2020CD-000070-0009100001","ocds-rwubve-2020CD-000070-0009100001","[BIENES/SERVICIOS]","120229.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]","968708.18","https://www.sicop.go.cr/index.jsp","buyer","120229.74","432020000100140",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-16T15:00:49.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0009100001]","[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","968708.18","CRC","Ministerio de Hacienda","2020CD-000070-0009100001-432020000100128","[contract]","ministerio-de-hacienda","[productos-lubricantes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0009100001}]","432020000100128","2020CD-000070-0009100001","ocds-rwubve-2020CD-000070-0009100001","[BIENES/SERVICIOS]","499465.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]","968708.18","https://www.sicop.go.cr/index.jsp","buyer","499465.65","432020000100128",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T14:14:20.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0009100001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","250931","CRC","Ministerio de Hacienda","2020CD-000072-0009100001-432020000100137","[contract]","ministerio-de-hacienda","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cable UTP, conectores RJ-45 macho y hembra","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0009100001}]","432020000100137","2020CD-000072-0009100001","ocds-rwubve-2020CD-000072-0009100001","[BIENES]","83055","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","250931","https://www.sicop.go.cr/index.jsp","buyer","83055","432020000100137",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T10:40:39.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GRUPO ENFOCAR AUTOMOTRIZ G A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0009100001]","[{identifier={scheme=Registro Nacional, id=3101733551, uri=http://www.registronacional.go.cr/}, address={streetAddress=400mtrs Sureste de la rotonda I griega San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ENFOCAR AUTOMOTRIZ G A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-enfocar-automotriz-g-a-sociedad-anonima}]","2323000","CRC","Ministerio de Hacienda","2020CD-000040-0009100001-432020000100076","[contract]","ministerio-de-hacienda","[grupo-enfocar-automotriz-g-a-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0009100001}]","432020000100076","2020CD-000040-0009100001","ocds-rwubve-2020CD-000040-0009100001","[SERVICIOS]","999946.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ENFOCAR AUTOMOTRIZ G A SOCIEDAD ANONIMA, id=grupo-enfocar-automotriz-g-a-sociedad-anonima}]","2323000","https://www.sicop.go.cr/index.jsp","buyer","999946.04","432020000100076",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T08:11:07.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0009100001]","[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","51170.009999999995","CRC","Ministerio de Hacienda","2020CD-000043-0009100001-432020000100077","[contract]","ministerio-de-hacienda","[cuatro-en-linea-automotriz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0009100001}]","432020000100077","2020CD-000043-0009100001","ocds-rwubve-2020CD-000043-0009100001","[BIENES/SERVICIOS]","43392","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]","51170.009999999995","https://www.sicop.go.cr/index.jsp","buyer","43392","432020000100077",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-30T12:24:09.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SERVICIOS UNIDOS SUSA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0009100001]","[{identifier={scheme=Registro Nacional, id=3102783267, uri=http://www.registronacional.go.cr/}, address={streetAddress=Servicentro la galera 400 metros oeste y 25 metros norte Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS UNIDOS SUSA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-unidos-susa-sociedad-de-responsabilidad-limitada}]","982250","CRC","Ministerio de Hacienda","2020CD-000057-0009100001-432020000100103","[contract]","ministerio-de-hacienda","[servicios-unidos-susa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aceites para vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0009100001}]","432020000100103","2020CD-000057-0009100001","ocds-rwubve-2020CD-000057-0009100001","[BIENES]","493584","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS UNIDOS SUSA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=servicios-unidos-susa-sociedad-de-responsabilidad-limitada}]","982250","https://www.sicop.go.cr/index.jsp","buyer","493584","432020000100103",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T15:28:36.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0009100001]","[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","46509.67","CRC","Ministerio de Hacienda","2020CD-000056-0009100001-432020000100102","[contract]","ministerio-de-hacienda","[cuatro-en-linea-automotriz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0009100001}]","432020000100102","2020CD-000056-0009100001","ocds-rwubve-2020CD-000056-0009100001","[SERVICIOS]","36162.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]","46509.67","https://www.sicop.go.cr/index.jsp","buyer","36162.26","432020000100102",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T15:25:13.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0009100001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","588477.5","CRC","Ministerio de Hacienda","2020CD-000052-0009100001-432020000100114","[contract]","ministerio-de-hacienda","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de electrodomésticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0009100001}]","432020000100114","2020CD-000052-0009100001","ocds-rwubve-2020CD-000052-0009100001","[BIENES]","665809.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","588477.5","https://www.sicop.go.cr/index.jsp","buyer","665809.56","432020000100114",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T11:53:14.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INVERSIONES FEMPA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0009100001]","[{identifier={scheme=Registro Nacional, id=3101765757, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE-Coronado, San Pedro costado noroeste de la iglesia catolica entrada privada. San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES FEMPA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-fempa-sociedad-anonima}]","588477.5","CRC","Ministerio de Hacienda","2020CD-000052-0009100001-432020000100111","[contract]","ministerio-de-hacienda","[inversiones-fempa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de electrodomésticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0009100001}]","432020000100111","2020CD-000052-0009100001","ocds-rwubve-2020CD-000052-0009100001","[BIENES]","508500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES FEMPA SOCIEDAD ANONIMA, id=inversiones-fempa-sociedad-anonima}]","588477.5","https://www.sicop.go.cr/index.jsp","buyer","508500","432020000100111",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-23T15:38:30.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0009100001]","[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","112801.69","CRC","Ministerio de Hacienda","2020CD-000054-0009100001-432020000100101","[contract]","ministerio-de-hacienda","[cuatro-en-linea-automotriz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0009100001}]","432020000100101","2020CD-000054-0009100001","ocds-rwubve-2020CD-000054-0009100001","[SERVICIOS]","85767","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]","112801.69","https://www.sicop.go.cr/index.jsp","buyer","85767","432020000100101",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T10:27:57.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0009100001]","[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","143468.88","CRC","Ministerio de Hacienda","2020CD-000060-0009100001-432020000100110","[contract]","ministerio-de-hacienda","[productos-lubricantes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0009100001}]","432020000100110","2020CD-000060-0009100001","ocds-rwubve-2020CD-000060-0009100001","[SERVICIOS]","93454.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]","143468.88","https://www.sicop.go.cr/index.jsp","buyer","93454.39","432020000100110",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T10:26:44.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FUTURA INVERSIONES DEL VALLE XING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0009100001]","[{identifier={scheme=Registro Nacional, id=3101393980, uri=http://www.registronacional.go.cr/}, address={streetAddress=300mts este del Servicentro La Pacifica, Barrio San José Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FUTURA INVERSIONES DEL VALLE XING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=futura-inversiones-del-valle-xing-sociedad-anonima}]","194385.71","CRC","Ministerio de Hacienda","2020CD-000058-0009100001-432020000100109","[contract]","ministerio-de-hacienda","[futura-inversiones-del-valle-xing-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos de Seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0009100001}]","432020000100109","2020CD-000058-0009100001","ocds-rwubve-2020CD-000058-0009100001","[BIENES]","164189","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUTURA INVERSIONES DEL VALLE XING SOCIEDAD ANONIMA, id=futura-inversiones-del-valle-xing-sociedad-anonima}]","194385.71","https://www.sicop.go.cr/index.jsp","buyer","164189","432020000100109",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T09:32:32.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0009100001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","8.28260125E7","CRC","Ministerio de Hacienda","2019CD-000059-0009100001-432019000100093","[contract]","ministerio-de-hacienda","[central-de-servicios-pc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO PARA LA MIGRACION DEL CONTRATO ADICIONAL AL CONTRATO MH-2014-000008-00 DE LA CONTRATACIÓN TRAMITADA EN COMPRARED N° 2013LN-000003-13801, (ALQUILER DE EQUIPO DE CÓMPUTO)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0009100001}]","432019000100093","2019CD-000059-0009100001","ocds-rwubve-2019CD-000059-0009100001","[SERVICIOS]","1.2441773605E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","8.28260125E7","https://www.sicop.go.cr/index.jsp","buyer","1.2441773605E8","432019000100093",,"588.486568","588.486568","USD","USD","211419.84","211419.84","2021-05-29T09:32:32.000Z"
