"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-04-25T11:17:00.000Z",,"Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[NIPLEX DE ACERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848219]","[{identifier={legalName=NIPLEX DE ACERO SA DE CV, scheme=RUPC, id=22205, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NIPLEX DE ACERO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=niplex-de-acero-sa-de-cv}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","IA-909004998-E17-2016-1138347","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[niplex-de-acero-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo","2016-05-03T09:00:00.000Z","miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Tubería de acero al carbón","[{id=compranet-1620524637144}]","909004998","false","Expirado","Tubería de acero al carbón","limited","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1138347","MX-CPA","MXN","[{datePublished=2016-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848219}]","Ciudad de México","Tubería de acero al carbón","1138347","true","Presencial","Secretaría del Medio Ambiente","2016-06-16T00:00:00.000Z","1045970","ocds-0ud2q6-IA-909004998-E17-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2320000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=NIPLEX DE ACERO SA DE CV, id=niplex-de-acero-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2320000","1138347",,,"2016-05-10T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-12-16T12:12:00.000Z",,"Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-30T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[GRUPO LUMOT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766735]","[{address={countryName=México}, roles=supplier, name=GRUPO LUMOT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-lumot-sa-de-cv}]","Internacional","MXN","Sistema de Aguas de la Ciudad de México","IA-909004998-E184-2015-967616","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[grupo-lumot-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo","2015-12-23T10:00:00.000Z","miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Suministro, instalación y puesta en marcha de sistema de presión constante","[{id=compranet-1620524637144}]","909004998","true","Expirado","Suministro, instalación y puesta en marcha de sistema de presión constante","limited","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","967616","MX-CPA","MXN","[{datePublished=2015-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766735}]","Ciudad de México","Suministro, instalación y puesta en marcha de sistema de presión constante","967616","true","Presencial","Secretaría del Medio Ambiente","2016-03-31T00:00:00.000Z","969153","ocds-0ud2q6-IA-909004998-E184-2015","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1253500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=GRUPO LUMOT SA DE CV, id=grupo-lumot-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1253500","967616",,,"2015-12-29T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-20T11:38:00.000Z",,"Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-05T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[TECNOEVOLUCIONES APLICADAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784595]","[{address={countryName=México}, roles=supplier, name=TECNOEVOLUCIONES APLICADAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnoevoluciones-aplicadas}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","IA-909004998-E3-2016-1310969","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[tecnoevoluciones-aplicadas]","services","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo","2016-01-26T12:00:00.000Z","miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Primera Etapa del Servicio de Seguimiento y Apoyo Técnico a la Implementación de Operación de Sectores","[{id=compranet-1620524637144}]","909004998","false","Expirado","Primera Etapa del Servicio de Seguimiento y Apoyo Técnico a la Implementación de Operación de Sectores","limited","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1310969","MX-CPA","MXN","[{datePublished=2016-01-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1310969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784595}]","Ciudad de México","Primera Etapa del Servicio de Seguimiento y Apoyo Técnico a la Implementación","1310969","true","Presencial","Secretaría del Medio Ambiente","2016-12-31T00:00:00.000Z","981563","ocds-0ud2q6-IA-909004998-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1689655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=TECNOEVOLUCIONES APLICADAS, id=tecnoevoluciones-aplicadas}]","secretaria-del-medio-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1689655.17","1310969",,,"2016-01-29T00:00:00.000Z","active"
"2019-09-11T10:42:05.000Z","2018-12-04T12:37:00.000Z",,"Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-12-24T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[ELECTRICA LOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594207]","[{identifier={legalName=ELECTRICA LOSI SA DE CV, scheme=RUPC, id=10079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA LOSI SA DE CV, additionalIdentifiers={legalName=ELECTRICA LOSI SA DE CV, scheme=RFC, verified=1, id=ELO990415MJ5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-losi-sa-de-cv}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","IA-909004998-E34-2018-1983390","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[electrica-losi-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Luis Corral Zavala","2018-12-11T10:00:00.000Z","luis-corral-zavala","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Requipamiento de la Planta de Bombeo de Aguas Residuales Santa Cruz Acalpixtla, consistente en la adquisición, sustitución y puesta en operación de centro de control de motores","[{id=compranet-1599767228359}]","909004998","true","Expirado","Requipamiento de la Planta de Bombeo de Aguas Residuales Santa Cruz Acalpixtla, consistente en la adquisición, sustitución y puesta en operación de centro de control de motores","limited","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1983390","MX-CPA","MXN","[{datePublished=2018-12-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1983390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1594207}]","Ciudad de México","Requipamiento de la Planta de Bombeo de Aguas Residuales Santa Cruz Acalpixtla","1983390",,"Presencial","Secretaría del Medio Ambiente","2019-02-25T00:00:00.000Z","1831773","ocds-0ud2q6-IA-909004998-E34-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3098850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ELECTRICA LOSI SA DE CV, id=electrica-losi-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3098850","1983390",,,"2018-12-18T00:00:00.000Z","active","Requipamiento de la Planta de Bombeo de Aguas Residuales Santa Cruz Acalpixtla, consistente en la adquisición, sustitución y puesta en operación de centro de control de motores","Art. 41 fr. VII","Requipamiento de la Planta de Bombeo de Aguas Residuales Santa Cruz Acalpixtla, consistente en la adquisición, sustitución y puesta en operación de centro de control de motores","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-06-08T10:55:00.000Z",,"Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[TRANSPORTES ENMARK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882920]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES ENMARK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-enmark-sa-de-cv}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","IA-909004998-E39-2016-1138025","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[transportes-enmark-sa-de-cv]","services","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo","2016-06-17T09:00:00.000Z","miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Servicio de transporte y dotación de agua potable en carros pipa","[{id=compranet-1620524637144}]","909004998","false","Expirado","Servicio de transporte y dotación de agua potable en carros pipa","limited","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1138025","MX-CPA","MXN","[{datePublished=2016-06-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882920}]","Ciudad de México","Servicio de transporte y dotación de agua potable en carros pipa","1138025","true","Presencial","Secretaría del Medio Ambiente","2016-12-31T00:00:00.000Z","1077168","ocds-0ud2q6-IA-909004998-E39-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","21940.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=TRANSPORTES ENMARK SA DE CV, id=transportes-enmark-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21940.38","1138025",,,"2016-06-23T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-07-25T11:37:00.000Z",,"Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[RBP METALURGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216650]","[{address={countryName=México}, roles=supplier, name=RBP METALURGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rbp-metalurgia-sa-de-cv}]","Internacional","MXN","Sistema de Aguas de la Ciudad de México","IA-909004998-E46-2017-1555028","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[rbp-metalurgia-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo","2017-08-02T12:30:00.000Z","miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Bomba sumergible de acero inoxidable","[{id=compranet-1620524637144}]","909004998","false","Expirado","Bomba sumergible de acero inoxidable","limited","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1555028","MX-CPA","MXN","[{datePublished=2017-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216650}]","Ciudad de México","Bomba sumergible de acero inoxidable","1555028","true","Presencial","Secretaría del Medio Ambiente","2017-10-16T00:00:00.000Z","1430987","ocds-0ud2q6-IA-909004998-E46-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1458000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=RBP METALURGIA SA DE CV, id=rbp-metalurgia-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1458000","1555028",,,"2017-08-09T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2016-08-25T09:15:00.000Z",,"Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-21T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[SURO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939235]","[{identifier={legalName=SURO SA DE CV, scheme=RUPC, id=23108, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suro-sa-de-cv}]","Internacional","MXN","Sistema de Aguas de la Ciudad de México","IA-909004998-E88-2016-1316420","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[suro-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo","2016-09-02T12:00:00.000Z","miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Equipo reciprocante para inyección de polímero de cadena larga","[{id=compranet-1620524637144}]","909004998","false","Expirado","Equipo reciprocante para inyección de polímero de cadena larga","limited","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1316420","MX-CPA","MXN","[{datePublished=2016-09-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939235}]","Ciudad de México","Equipo reciprocante para inyección de polímero de cadena larga","1316420","true","Presencial","Secretaría del Medio Ambiente","2016-12-20T00:00:00.000Z","1133715","ocds-0ud2q6-IA-909004998-E88-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1407000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SURO SA DE CV, id=suro-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1407000","1316420",,,"2016-09-08T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2016-02-19T12:47:00.000Z",,"Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[RTB CONSTRUCCIONES DE OBRA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801213]","[{address={countryName=México}, roles=supplier, name=RTB CONSTRUCCIONES DE OBRA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rtb-construcciones-de-obra-civil-sa-de-cv}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","IA-909004998-E9-2016-1310475","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[rtb-construcciones-de-obra-civil-sa-de-cv]","services","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo","2016-02-29T10:00:00.000Z","miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Mantenimiento, actualización e incorporación de infraestructura hidráulica al sistema de información geográfica","[{id=compranet-1620524637144}]","909004998","false","Expirado","Mantenimiento, actualización e incorporación de infraestructura hidráulica al sistema de información geográfica","limited","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1310475","MX-CPA","MXN","[{datePublished=2016-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1310475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801213}]","Ciudad de México","Mantenimiento, actualización e incorporación de infraestructura hidráulica al si","1310475","true","Presencial","Secretaría del Medio Ambiente","2016-12-31T00:00:00.000Z","999566","ocds-0ud2q6-IA-909004998-E9-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2692600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=RTB CONSTRUCCIONES DE OBRA CIVIL SA DE CV, id=rtb-construcciones-de-obra-civil-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2692600","1310475",,,"2016-03-07T00:00:00.000Z","active",,,,
"2019-11-08T17:40:02.000Z","2011-09-07T09:21:00.000Z",,"Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[VIRTUAL WAVE CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40444]","[{address={countryName=México}, roles=supplier, name=VIRTUAL WAVE CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=virtual-wave-control-sa-de-cv}]",,"MXN","Sistema de Aguas de la Ciudad de México","IA-909004998-I109-2011-55887","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[virtual-wave-control-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo","2011-09-20T09:00:00.000Z","miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Bitacoras electrónicas","[{id=compranet-1620524637144}]","909004998","false","Expirado","Bitacoras electrónicas","limited","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","55887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40444}]","Ciudad de México","Bitacoras electrónicas","55887","true",,"Secretaría del Medio Ambiente","2011-12-31T00:00:00.000Z","68497","ocds-0ud2q6-IA-909004998-I109-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1064475",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=VIRTUAL WAVE CONTROL SA DE CV, id=virtual-wave-control-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1064475","55887",,,,,,,,
"2019-01-24T01:17:46.000Z","2014-10-02T11:52:00.000Z",,"Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[YELLOW EQUIPMENT RENTAL STORE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460339]","[{address={countryName=México}, roles=supplier, name=YELLOW EQUIPMENT RENTAL STORE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=yellow-equipment-rental-store-sa-de-cv}]","Internacional","MXN","Sistema de Aguas de la Ciudad de México","IA-909004998-I114-2014-684322","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[yellow-equipment-rental-store-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo","2014-10-10T16:00:00.000Z","miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Plataforma de tijera todo terreno 4 x 4, con motor diesel","[{id=compranet-1620524637144}]","909004998","false","Expirado","Plataforma de tijera todo terreno 4 x 4, con motor diesel","limited","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","684322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460339}]","Ciudad de México","Plataforma de tijera todo terreno 4 x 4, con motor diesel.","684322","true","Presencial","Secretaría del Medio Ambiente","2014-12-31T00:00:00.000Z","679954","ocds-0ud2q6-IA-909004998-I114-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1932455","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=YELLOW EQUIPMENT RENTAL STORE SA DE CV, id=yellow-equipment-rental-store-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1932455","684322",,,,,,,,
