"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE NOGALES, SONORA","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTN-006-03&p_CveDep=29051&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección Administrativa","29051001-003-03-UTN-006-03","[contract]","direccion-administrativa-universidad-tecnologica-de-nogales-sonora","[seguros-inbursa-sa-grupo-financiero]","services","universidad-tecnologica-de-nogales-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Contratación de seguros de vehículos, edificios, contenidos, equipos, cristales, responsabilidad civil y accidentes escolares de la Universidad Tecnológica de Nogales, Sonora.","[{id=compranet3-1620530467436}]","29051001","Contratación de seguros de vehículos, edificios, contenidos, equipos, cristales, responsabilidad civil y accidentes escolares de la Universidad Tecnológica de Nogales, Sonora.","open","institution","direccion-administrativa-universidad-tecnologica-de-nogales-sonora","Dirección Administrativa","direccion-administrativa-universidad-tecnologica-de-nogales-sonora","UTN-006-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTN-006-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTN-006-03&p_CveDep=29051&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Contratación de seguros de vehículos, edificios, contenidos, equipos, cristales, responsabilidad civil y accidentes escolares de la Universidad Tecnológica de Nogales, Sonora.","UTN-006-03","UNIVERSIDAD TECNOLÓGICA DE NOGALES, SONORA","29051001-003-03","ocds-0ud2q6-29051001-003-03","172480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","universidad-tecnologica-de-nogales-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172480","UTN-006-03"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE NOGALES, SONORA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/05&p_CveDep=29051&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección Administrativa","29051001-003-05-004/05","[contract]","direccion-administrativa-universidad-tecnologica-de-nogales-sonora","[seguros-inbursa-sa-grupo-financiero]","services","universidad-tecnologica-de-nogales-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","CONTRATACIýN DE SEGUROS DE VEHýCULOS, EDIFICIOS, CONTENIDOS, EQUIPOS, CRITALOES, RESPONSABILIDAD CIVIL Y ACCIDENTES ESCOLARES DE LA UTN","[{id=compranet3-1620530467436}]","29051001","CONTRATACIýN DE SEGUROS DE VEHýCULOS, EDIFICIOS, CONTENIDOS, EQUIPOS, CRITALOES, RESPONSABILIDAD CIVIL Y ACCIDENTES ESCOLARES DE LA UTN","open","institution","direccion-administrativa-universidad-tecnologica-de-nogales-sonora","Dirección Administrativa","direccion-administrativa-universidad-tecnologica-de-nogales-sonora","004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/05&p_CveDep=29051&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DE SEGUROS DE VEHýCULOS, EDIFICIOS, CONTENIDOS, EQUIPOS, CRITALOES, RESPONSABILIDAD CIVIL Y ACCIDENTES ESCOLARES DE LA UTN","004/05","UNIVERSIDAD TECNOLÓGICA DE NOGALES, SONORA","29051001-003-05","ocds-0ud2q6-29051001-003-05","49187.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","universidad-tecnologica-de-nogales-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49187.64","004/05"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE NOGALES, SONORA","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=utn/003/06&p_CveDep=29051&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección Administrativa","29051001-003-06-utn/003/06","[contract]","direccion-administrativa-universidad-tecnologica-de-nogales-sonora","[seguros-inbursa-sa-grupo-financiero]","services","universidad-tecnologica-de-nogales-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","CONTRATACIýN DE SEGUROS DE VEHICULOS, EDIFICIOS, CONTENIDOS, EQUIPOS, CRISTALES, RESPONSABILIDAD CIVIL Y ACCIDENTES ESCOLARES DE LA UNIVERSIDAD TECNOLýGICA DE NOGALES, SONORA","[{id=compranet3-1620530467436}]","29051001","CONTRATACIýN DE SEGUROS DE VEHICULOS, EDIFICIOS, CONTENIDOS, EQUIPOS, CRISTALES, RESPONSABILIDAD CIVIL Y ACCIDENTES ESCOLARES DE LA UNIVERSIDAD TECNOLýGICA DE NOGALES, SONORA","open","institution","direccion-administrativa-universidad-tecnologica-de-nogales-sonora","Dirección Administrativa","direccion-administrativa-universidad-tecnologica-de-nogales-sonora","utn/003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-utn/003/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=utn/003/06&p_CveDep=29051&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN DE SEGUROS DE VEHICULOS, EDIFICIOS, CONTENIDOS, EQUIPOS, CRISTALES, RESPONSABILIDAD CIVIL Y ACCIDENTES ESCOLARES DE LA UNIVERSIDAD TECNOLýGICA DE NOGALES, SONORA","utn/003/06","UNIVERSIDAD TECNOLÓGICA DE NOGALES, SONORA","29051001-003-06","ocds-0ud2q6-29051001-003-06","136410.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","universidad-tecnologica-de-nogales-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136410.93","utn/003/06"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE NOGALES, SONORA","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTN/003/07&p_CveDep=29051&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección Administrativa","29051001-003-07-UTN/003/07","[contract]","direccion-administrativa-universidad-tecnologica-de-nogales-sonora","[seguros-inbursa-sa-grupo-financiero]","goods","universidad-tecnologica-de-nogales-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","CONTRATACIýN DE SEGUROS DE VEHýCULOS, EDIFICIOS, CONTENIDOS, EQUIPOS, CRISTALES, RESPONSABILIDAD CIVIL Y ACCIDENTES ESCOLARES DE LA UTN","[{id=compranet3-1620530467436}]","29051001","CONTRATACIýN DE SEGUROS DE VEHýCULOS, EDIFICIOS, CONTENIDOS, EQUIPOS, CRISTALES, RESPONSABILIDAD CIVIL Y ACCIDENTES ESCOLARES DE LA UTN","open","institution","direccion-administrativa-universidad-tecnologica-de-nogales-sonora","Dirección Administrativa","direccion-administrativa-universidad-tecnologica-de-nogales-sonora","UTN/003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTN/003/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTN/003/07&p_CveDep=29051&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DE SEGUROS DE VEHýCULOS, EDIFICIOS, CONTENIDOS, EQUIPOS, CRISTALES, RESPONSABILIDAD CIVIL Y ACCIDENTES ESCOLARES DE LA UTN","UTN/003/07","UNIVERSIDAD TECNOLÓGICA DE NOGALES, SONORA","29051001-003-07","ocds-0ud2q6-29051001-003-07","12605.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","universidad-tecnologica-de-nogales-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12605.73","UTN/003/07"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE NOGALES, SONORA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/08&p_CveDep=29051&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección Administrativa","29051001-004-08-003/08","[contract]","direccion-administrativa-universidad-tecnologica-de-nogales-sonora","[seguros-inbursa-sa-grupo-financiero]","services","universidad-tecnologica-de-nogales-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","CONTRATACIýN DE SEGUROS DE VEHýCULOS, EDIFICIOS, CONTENIDOS, DEQUIPOS, CRISTALES, RESPONSABILIDAD CIVIL, SEGURO DE VIDA Y ACCIDENTES ESCOLARES DE LA UNIVERSIDAD TECNOLýGICA DE NOGALES, SONORA","[{id=compranet3-1620530467436}]","29051001","CONTRATACIýN DE SEGUROS DE VEHýCULOS, EDIFICIOS, CONTENIDOS, DEQUIPOS, CRISTALES, RESPONSABILIDAD CIVIL, SEGURO DE VIDA Y ACCIDENTES ESCOLARES DE LA UNIVERSIDAD TECNOLýGICA DE NOGALES, SONORA","open","institution","direccion-administrativa-universidad-tecnologica-de-nogales-sonora","Dirección Administrativa","direccion-administrativa-universidad-tecnologica-de-nogales-sonora","003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/08&p_CveDep=29051&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DE SEGUROS DE VEHýCULOS, EDIFICIOS, CONTENIDOS, DEQUIPOS, CRISTALES, RESPONSABILIDAD CIVIL, SEGURO DE VIDA Y ACCIDENTES ESCOLARES DE LA UNIVERSIDAD TECNOLýGICA DE NOGALES, SONORA","003/08","UNIVERSIDAD TECNOLÓGICA DE NOGALES, SONORA","29051001-004-08","ocds-0ud2q6-29051001-004-08","75112.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","universidad-tecnologica-de-nogales-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75112.67","003/08"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE NOGALES, SONORA","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29051001-009-027/1&p_CveDep=29051&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección Administrativa","29051001-009-02-29051001-009-027/1","[contract]","direccion-administrativa-universidad-tecnologica-de-nogales-sonora","[seguros-inbursa-sa-grupo-financiero]","services","universidad-tecnologica-de-nogales-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Contratación de seguros de vehículos, edificios, contenidos, equipos, cristales, responsabilidad civil y accidentes escolares de la Universidad Tecnológica de Nogales, Sonora.","[{id=compranet3-1620530467436}]","29051001","Contratación de seguros de vehículos, edificios, contenidos, equipos, cristales, responsabilidad civil y accidentes escolares de la Universidad Tecnológica de Nogales, Sonora.","open","institution","direccion-administrativa-universidad-tecnologica-de-nogales-sonora","Dirección Administrativa","direccion-administrativa-universidad-tecnologica-de-nogales-sonora","29051001-009-027/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29051001-009-027/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29051001-009-027/1&p_CveDep=29051&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Contratación de seguros de vehículos, edificios, contenidos, equipos, cristales, responsabilidad civil y accidentes escolares de la Universidad Tecnológica de Nogales, Sonora.","29051001-009-027/1","UNIVERSIDAD TECNOLÓGICA DE NOGALES, SONORA","29051001-009-02","ocds-0ud2q6-29051001-009-02","70648.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","universidad-tecnologica-de-nogales-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70648.73","29051001-009-027/1"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TULA-TEPEJI","Licitación Pública","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29007001-001-08/2008&p_CveDep=29007&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Recursos Materiales","29007001-001-08-29007001-001-08/2008","[contract]","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","[seguros-inbursa-sa-grupo-financiero]","services","universidad-tecnologica-de-tula-tepeji","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Aseguramiento de bienes patrimoniales de la Universidad Tecnologica de Tula Tepeji para el ejercicio 2008","[{id=compranet3-1620530467436}]","29007001","Aseguramiento de bienes patrimoniales de la Universidad Tecnologica de Tula Tepeji para el ejercicio 2008","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","29007001-001-08/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29007001-001-08/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29007001-001-08/2008&p_CveDep=29007&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Aseguramiento de bienes patrimoniales de la Universidad Tecnologica de Tula Tepeji para el ejercicio 2008","29007001-001-08/2008","UNIVERSIDAD TECNOLÓGICA DE TULA-TEPEJI","29007001-001-08","ocds-0ud2q6-29007001-001-08","278313.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","universidad-tecnologica-de-tula-tepeji","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278313.91","29007001-001-08/2008"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TULA-TEPEJI","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29007001-004-10&p_CveDep=29007&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Recursos Materiales","29007001-004-10-29007001-004-10","[contract]","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","[seguros-inbursa-sa-grupo-financiero]","services","universidad-tecnologica-de-tula-tepeji","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de aseguramiento de bienes patrimoniales para el aýo 2011","[{id=compranet3-1620530467436}]","29007001","Servicio de aseguramiento de bienes patrimoniales para el aýo 2011","open","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","Departamento de Recursos Materiales","departamento-de-recursos-materiales-universidad-tecnologica-de-tula-tepeji","29007001-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29007001-004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29007001-004-10&p_CveDep=29007&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio de aseguramiento de bienes patrimoniales para el aýo 2011","29007001-004-10","UNIVERSIDAD TECNOLÓGICA DE TULA-TEPEJI","29007001-004-10","ocds-0ud2q6-29007001-004-10","234584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","universidad-tecnologica-de-tula-tepeji","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234584","29007001-004-10"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/JUR/014/2009&p_CveDep=29032&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección de Administración y Finanzas","29032001-004-09-UTC/JUR/014/2009","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[seguros-inbursa-sa-grupo-financiero]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE SEGUROS DE BIENES PATRIMONIALES PROPIEDAD DE LA UNIVERSIDAD TECNOLOGICA DE CANCUN","[{id=compranet3-1620530467436}]","29032001","ADQUISICION DE SEGUROS DE BIENES PATRIMONIALES PROPIEDAD DE LA UNIVERSIDAD TECNOLOGICA DE CANCUN","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","UTC/JUR/014/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTC/JUR/014/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/JUR/014/2009&p_CveDep=29032&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE SEGUROS DE BIENES PATRIMONIALES PROPIEDAD DE LA UNIVERSIDAD TECNOLOGICA DE CANCUN","UTC/JUR/014/2009","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","29032001-004-09","ocds-0ud2q6-29032001-004-09","92910.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","universidad-tecnologica-de-cancun","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92910.89","UTC/JUR/014/2009"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-01/2008&p_CveDep=21353&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-008-07-BMO-CS-01/2008","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[seguros-inbursa-sa-grupo-financiero]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Contratacion de las polizas de seguros de gastos medicos mayores para el personal administrativo y seguros de vida para el personal administrativo y operativo de FONATUR-BMO, S.A. de C.V.","[{id=compranet3-1620530467436}]","21353021","Contratacion de las polizas de seguros de gastos medicos mayores para el personal administrativo y seguros de vida para el personal administrativo y operativo de FONATUR-BMO, S.A. de C.V.","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","BMO-CS-01/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-01/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-01/2008&p_CveDep=21353&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Contratacion de las polizas de seguros de gastos medicos mayores para el personal administrativo y seguros de vida para el personal administrativo y operativo de FONATUR-BMO, S.A. de C.V.","BMO-CS-01/2008","FONATUR BMO S.A. DE C.V.","21353021-008-07","ocds-0ud2q6-21353021-008-07","1701720.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1701720.24","BMO-CS-01/2008"
