"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T14:09:41.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[OSCAR JOSE CAJINA PARAJON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0009600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801030312, uri=https://www.tse.go.cr/}, address={streetAddress=Urb, El Progreso 100 E, Salon Comunal Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=OSCAR JOSE CAJINA PARAJON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=oscar-jose-cajina-parajon}]","172000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000067-0009600001-432018000300098","[contract]","junta-administrativa-del-archivo-nacional","[oscar-jose-cajina-parajon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de mantenimiento de 2 scanners de microfichas de tomos microfilmados","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0009600001}]","432018000300098","2018CD-000067-0009600001","ocds-rwubve-2018CD-000067-0009600001","[SERVICIOS]","150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OSCAR JOSE CAJINA PARAJON, id=oscar-jose-cajina-parajon}]","172000","https://www.sicop.go.cr/index.jsp","buyer","150000","432018000300098",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-23T14:50:53.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0009600001]","[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","1729000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000063-0009600001-432018000300105","[contract]","junta-administrativa-del-archivo-nacional","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y recarga de extintores de la institución","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0009600001}]","432018000300105","2018CD-000063-0009600001","ocds-rwubve-2018CD-000063-0009600001","[SERVICIOS]","1158500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","1729000","https://www.sicop.go.cr/index.jsp","buyer","1158500","432018000300105",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T13:38:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[TECNISOLUCIONES LR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0009600001]","[{identifier={scheme=Registro Nacional, id=3101587923, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Francisco Smith 25 Oeste y 75 Sur Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnisoluciones-lr-sociedad-anonima}]","249000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000066-0009600001-432018000300101","[contract]","junta-administrativa-del-archivo-nacional","[tecnisoluciones-lr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo para los equipos DAN.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0009600001}]","432018000300101","2018CD-000066-0009600001","ocds-rwubve-2018CD-000066-0009600001","[BIENES/SERVICIOS]","104970","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, id=tecnisoluciones-lr-sociedad-anonima}]","249000","https://www.sicop.go.cr/index.jsp","buyer","104970","432018000300101",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T13:37:41.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[TECNISOLUCIONES LR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0009600001]","[{identifier={scheme=Registro Nacional, id=3101587923, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Francisco Smith 25 Oeste y 75 Sur Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnisoluciones-lr-sociedad-anonima}]","249000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000066-0009600001-432018000300100","[contract]","junta-administrativa-del-archivo-nacional","[tecnisoluciones-lr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo para los equipos DAN.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0009600001}]","432018000300100","2018CD-000066-0009600001","ocds-rwubve-2018CD-000066-0009600001","[BIENES/SERVICIOS]","141540","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, id=tecnisoluciones-lr-sociedad-anonima}]","249000","https://www.sicop.go.cr/index.jsp","buyer","141540","432018000300100",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-16T15:50:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0009600001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","125000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000075-0009600001-432018000300103","[contract]","junta-administrativa-del-archivo-nacional","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de chalecos reflectivos para la Comisión Auxiliar de Emergencias.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0009600001}]","432018000300103","2018CD-000075-0009600001","ocds-rwubve-2018CD-000075-0009600001","[BIENES]","90100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","90100","432018000300103",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T13:41:02.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0009600001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","290000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000078-0009600001-432018000300110","[contract]","junta-administrativa-del-archivo-nacional","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0009600001}]","432018000300110","2018CD-000078-0009600001","ocds-rwubve-2018CD-000078-0009600001","[SERVICIOS]","290000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","290000","https://www.sicop.go.cr/index.jsp","buyer","290000","432018000300110",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T08:26:21.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[LUIS MARIANO SANCHEZ SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0009600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303470678, uri=https://www.tse.go.cr/}, address={streetAddress=300 metros oeste y 100 metros norte del Centro Comercial Metrocentro Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LUIS MARIANO SANCHEZ SOLANO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-mariano-sanchez-solano}]","950000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000106-0009600001-432018000300139","[contract]","junta-administrativa-del-archivo-nacional","[luis-mariano-sanchez-solano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REVISIÓN DE REGISTROS DE ÍNDICES NOTARIALES PERÍODO 1995-1997/ 2010-2012","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0009600001}]","432018000300139","2018CD-000106-0009600001","ocds-rwubve-2018CD-000106-0009600001","[SERVICIOS]","950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS MARIANO SANCHEZ SOLANO, id=luis-mariano-sanchez-solano}]","950000","https://www.sicop.go.cr/index.jsp","buyer","950000","432018000300139",,,,,,,"2018-09-04T00:00:00.000Z","2019-01-05T08:26:21.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T15:49:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[ADT SECURITY SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0009600001]","[{identifier={scheme=Registro Nacional, id=3101297403, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur embajada americana, segundo piso oficentro 104. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADT SECURITY SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=adt-security-services-sociedad-anonima}]","213000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000107-0009600001-432018000300144","[contract]","junta-administrativa-del-archivo-nacional","[adt-security-services-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de antena inalambrica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0009600001}]","432018000300144","2018CD-000107-0009600001","ocds-rwubve-2018CD-000107-0009600001","[BIENES]","188495","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADT SECURITY SERVICES SOCIEDAD ANONIMA, id=adt-security-services-sociedad-anonima}]","213000","https://www.sicop.go.cr/index.jsp","buyer","188495","432018000300144",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T10:44:15.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0009600001]","[{identifier={scheme=Registro Nacional, id=3101132817, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA FERRETERIA EL LAGAR 400 METROS SUR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-iberoamericanas-sociedad-anonima}]","765000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000109-0009600001-432018000300155","[contract]","junta-administrativa-del-archivo-nacional","[ediciones-iberoamericanas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de libros para la Biblioteca especializada en Archivística y Ciencias Afines","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0009600001}]","432018000300155","2018CD-000109-0009600001","ocds-rwubve-2018CD-000109-0009600001","[BIENES]","581400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, id=ediciones-iberoamericanas-sociedad-anonima}]","765000","https://www.sicop.go.cr/index.jsp","buyer","581400","432018000300155",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T06:49:53.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0009600001]","[{identifier={scheme=Registro Nacional, id=3102096040, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bº San José Curridabat 200m Este y 25 Norte del Motel La Fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","2000000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000108-0009600001-432018000300148","[contract]","junta-administrativa-del-archivo-nacional","[equipos-e-instalaciones-electromecanicas-equilsa-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA FIJO DE PROTECCIÓN CONTRA INCENDIOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0009600001}]","432018000300148","2018CD-000108-0009600001","ocds-rwubve-2018CD-000108-0009600001","[SERVICIOS]","1217200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1217200","432018000300148",,,,,,,"2018-09-20T00:00:00.000Z","2019-09-21T06:49:53.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T10:33:11.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0009600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","550000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000090-0009600001-432018000300129","[contract]","junta-administrativa-del-archivo-nacional","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA ACTIVIDADES PROTOCOLARIAS Y SOCIALES DEL ARCHIVO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0009600001}]","432018000300129","2018CD-000090-0009600001","ocds-rwubve-2018CD-000090-0009600001","[SERVICIOS]","478200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","550000","https://www.sicop.go.cr/index.jsp","buyer","478200","432018000300129",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T10:32:15.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0009600001]","[{identifier={scheme=Registro Nacional, id=3101418909, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Abajo de Desamparados / Guanacaste Santa Cruz San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-damaso-del-este-sociedad-anonima}]","550000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000090-0009600001-432018000300130","[contract]","junta-administrativa-del-archivo-nacional","[corporacion-damaso-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA ACTIVIDADES PROTOCOLARIAS Y SOCIALES DEL ARCHIVO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0009600001}]","432018000300130","2018CD-000090-0009600001","ocds-rwubve-2018CD-000090-0009600001","[SERVICIOS]","195000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima}]","550000","https://www.sicop.go.cr/index.jsp","buyer","195000","432018000300130",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T15:27:05.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[HERMANAS SERAVALLI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0009600001]","[{identifier={scheme=Registro Nacional, id=3101161036, uri=http://www.registronacional.go.cr/}, address={streetAddress=José María Zeledón, tercera etapa, casa W-1 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMANAS SERAVALLI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hermanas-seravalli-sociedad-anonima}]","550000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000090-0009600001-432018000300128","[contract]","junta-administrativa-del-archivo-nacional","[hermanas-seravalli-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA ACTIVIDADES PROTOCOLARIAS Y SOCIALES DEL ARCHIVO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0009600001}]","432018000300128","2018CD-000090-0009600001","ocds-rwubve-2018CD-000090-0009600001","[SERVICIOS]","440000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMANAS SERAVALLI SOCIEDAD ANONIMA, id=hermanas-seravalli-sociedad-anonima}]","550000","https://www.sicop.go.cr/index.jsp","buyer","440000","432018000300128",,,,,,,,
