"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-11-05T10:28:00.000Z","2015-11-10T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[TRETA ILUMINACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729816]","[{identifier={legalName=TRETA ILUMINACION SA DE CV, scheme=RUPC, id=8964, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRETA ILUMINACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N347-2015-932162","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[treta-iluminacion-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2015-11-06T13:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-061-2015","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-061-2015","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","932162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729816}]","Adquisición de Material Eléctrico para Mantenimiento a Inmuebles de la Profeco","932162","true","Electrónica","Procuraduría Federal del Consumidor","2015-11-25T00:00:00.000Z","933280","ocds-0ud2q6-AA-010LAT001-N347-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209342.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209342.5","932162",,,,,,
"2019-11-08T17:40:02.000Z","2012-02-21T21:24:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[MARIA ROSA OCHOA CAMPOSECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88674]","[{address={countryName=México}, roles=supplier, name=MARIA ROSA OCHOA CAMPOSECO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-rosa-ochoa-camposeco}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N35-2012-109607","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[maria-rosa-ochoa-camposeco]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2012-02-22T13:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/SP/02/2012","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/SP/02/2012","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","109607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88674}]","SERVICIO DE VALIDACIÓN DEL PLATILLO SABIO PROFECO","109607","true","Mixta","Procuraduría Federal del Consumidor","2012-12-31T00:00:00.000Z","144220","ocds-0ud2q6-AA-010LAT001-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=MARIA ROSA OCHOA CAMPOSECO, id=maria-rosa-ochoa-camposeco}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100800","109607",,,,,,
"2019-01-24T01:18:06.000Z","2013-02-25T13:45:00.000Z","2013-03-27T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[MARCO ANTONIO MENENDEZ CASILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226090]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO MENENDEZ CASILLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-menendez-casillas}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N35-2013-320789","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[marco-antonio-menendez-casillas]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2013-03-01T10:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC-SP-06-2013","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC-SP-06-2013","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","320789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226090}]","Corrección de estilo revista e impresos","320789","true","Mixta","Procuraduría Federal del Consumidor","2013-12-31T00:00:00.000Z","348661","ocds-0ud2q6-AA-010LAT001-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154402.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=MARCO ANTONIO MENENDEZ CASILLAS, id=marco-antonio-menendez-casillas}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154402.65","320789",,,,,,
"2019-01-24T01:17:46.000Z","2014-02-17T15:01:00.000Z","2014-03-11T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[SHARON OSTIGUIN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361182]","[{address={countryName=México}, roles=supplier, name=SHARON OSTIGUIN HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sharon-ostiguin-hernandez}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N35-2014-605215","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[sharon-ostiguin-hernandez]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2014-02-19T12:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC-SP-19-2014","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC-SP-19-2014","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","605215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361182}]","Diseño y coordinación de graficos y animación para Televisión","605215","true","Mixta","Procuraduría Federal del Consumidor","2014-12-31T00:00:00.000Z","544908","ocds-0ud2q6-AA-010LAT001-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125862.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SHARON OSTIGUIN HERNANDEZ, id=sharon-ostiguin-hernandez}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125862.08","605215",,,,,,
"2019-01-24T01:17:24.000Z","2015-11-05T15:18:00.000Z","2015-11-12T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[GABRIELA ESPINOZA MATA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734891]","[{identifier={legalName=GABRIELA ESPINOZA MATA, scheme=RUPC, id=430925, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GABRIELA ESPINOZA MATA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-espinoza-mata}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N350-2015-931710","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[gabriela-espinoza-mata]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2015-11-06T15:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-063-2015","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-063-2015","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","931710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734891}]","Servicio de reparación y mantenimiento de equipo propiedad de la Profeco","931710","true","Electrónica","Procuraduría Federal del Consumidor","2015-12-03T00:00:00.000Z","937856","ocds-0ud2q6-AA-010LAT001-N350-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=GABRIELA ESPINOZA MATA, id=gabriela-espinoza-mata}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29780","931710",,,,,,
"2019-01-24T01:17:24.000Z","2015-11-06T17:10:00.000Z","2015-11-09T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[INSTITUTO DE ASESORIA EN FINANZAS INTERNACIONALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734958]","[{identifier={legalName=INSTITUTO DE ASESORIA EN FINANZAS INTERNACIONALES SC, scheme=RUPC, id=110095, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE ASESORIA EN FINANZAS INTERNACIONALES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instituto-de-asesoria-en-finanzas-internacionales-sc}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N351-2015-931871","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[instituto-de-asesoria-en-finanzas-internacionales-sc]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2015-11-09T09:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-059-2015","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-059-2015","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","931871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734958}]","Servicio para la Impartición del Curso de Capacitación: “Control de Confianza""","931871","true","Electrónica","Procuraduría Federal del Consumidor","2015-11-13T00:00:00.000Z","937941","ocds-0ud2q6-AA-010LAT001-N351-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=INSTITUTO DE ASESORIA EN FINANZAS INTERNACIONALES SC, id=instituto-de-asesoria-en-finanzas-internacionales-sc}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28500","931871",,,,,,
"2019-01-24T01:17:24.000Z","2015-11-17T13:21:00.000Z","2015-11-20T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[CAPITAL & FERMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738335]","[{address={countryName=México}, roles=supplier, name=CAPITAL & FERMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=capital-&-ferman-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N353-2015-938149","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[capital-&-ferman-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2015-11-17T15:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-066-2015","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-066-2015","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","938149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738335}]","Ceremonia de entrega del Reconocimiento a la Transparencia Integridad y Honradez","938149","true","Electrónica","Procuraduría Federal del Consumidor","2015-12-03T00:00:00.000Z","941455","ocds-0ud2q6-AA-010LAT001-N353-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70304","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=CAPITAL & FERMAN SA DE CV, id=capital-&-ferman-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70304","938149",,,,,,
"2019-01-24T01:17:24.000Z","2015-11-23T14:12:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[GESTION CORPORATIVA DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743905]","[{identifier={legalName=GESTION CORPORATIVA DEL PACIFICO SA DE CV, scheme=RUPC, id=482363, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GESTION CORPORATIVA DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gestion-corporativa-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N356-2015-949771","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[gestion-corporativa-del-pacifico-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2015-11-23T16:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-074-2015","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-074-2015","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","949771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743905}]","8° Concurso de nacimientos, 6° Concurso de piñatas y Posada Navideña 2015","949771","true","Electrónica","Procuraduría Federal del Consumidor","2015-12-08T00:00:00.000Z","946813","ocds-0ud2q6-AA-010LAT001-N356-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103603.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=GESTION CORPORATIVA DEL PACIFICO SA DE CV, id=gestion-corporativa-del-pacifico-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103603.1","949771",,,,,,
"2019-01-24T01:17:24.000Z","2015-11-24T11:26:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[KROMATICA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743980]","[{address={countryName=México}, roles=supplier, name=KROMATICA SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kromatica-solutions-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N357-2015-942603","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[kromatica-solutions-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2015-11-24T14:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-070-2015","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-070-2015","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","942603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743980}]","Servicio de impresión de kits educativos para promotores de la Profeco","942603","true","Electrónica","Procuraduría Federal del Consumidor","2015-12-24T00:00:00.000Z","946881","ocds-0ud2q6-AA-010LAT001-N357-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149787.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=KROMATICA SOLUTIONS SA DE CV, id=kromatica-solutions-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149787.5","942603",,,,,,
"2019-01-24T01:17:24.000Z","2015-11-25T11:44:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[JONATHAN HERNANDEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745683]","[{address={countryName=México}, roles=supplier, name=JONATHAN HERNANDEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jonathan-hernandez-hernandez}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N358-2015-942629","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[jonathan-hernandez-hernandez]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2015-11-25T14:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-079-2015","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-079-2015","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","942629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745683}]","Servicio de suministro de agua potable en pipas para oficinas centrales","942629","true","Mixta","Procuraduría Federal del Consumidor","2015-12-05T00:00:00.000Z","948246","ocds-0ud2q6-AA-010LAT001-N358-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56896.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=JONATHAN HERNANDEZ HERNANDEZ, id=jonathan-hernandez-hernandez}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56896.5","942629",,,,,,
"2019-11-08T17:40:02.000Z","2012-02-21T21:07:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[MARCO ANTONIO MENENDEZ CASILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88667]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO MENENDEZ CASILLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-menendez-casillas}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N51-2012-197020","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[marco-antonio-menendez-casillas]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2012-02-22T12:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/SP/18/2012","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/SP/18/2012","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","197020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88667}]","SERVICIO DE CORRECCION DE ESTILOS REVISTA E IMPRESOS","197020","true","Mixta","Procuraduría Federal del Consumidor","2012-12-31T00:00:00.000Z","144219","ocds-0ud2q6-AA-010LAT001-N51-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=MARCO ANTONIO MENENDEZ CASILLAS, id=marco-antonio-menendez-casillas}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","197020",,,,,,
