"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[GEOMAR INGENIERIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500169640&p_CveDep=18576&p_CveUni=109&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GEOMAR INGENIERIA S.A DE C.V., details={type=company}, id=geomar-ingenieria-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-012-05-4500169640","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[geomar-ingenieria-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","trabajos de obra publica","[{id=compranet3-1620530467436}]","18576109","trabajos de obra publica","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500169640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500169640-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500169640&p_CveDep=18576&p_CveUni=109&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","trabajos de obra publica","4500169640","PEMEX REFINACIÓN","18576109-012-05","ocds-0ud2q6-18576109-012-05","2443135.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOMAR INGENIERIA S.A DE C.V., id=geomar-ingenieria-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2443135.82","4500169640"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[SERVICIOS DE CONSTRUCCIýN DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0012&AnoInv=2007&TipInv=D]","[{roles=supplier, name=SERVICIOS DE CONSTRUCCIýN DEL BAJIO, S.A. DE C.V., details={type=company}, id=servicios-de-construcciyn-del-bajio-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-012-07-4500229801","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[servicios-de-construcciyn-del-bajio-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","18576109","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","direct","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500229801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500229801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0012&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","4500229801","PEMEX REFINACIÓN","18576109-012-07","ocds-0ud2q6-18576109-012-07","29996.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE CONSTRUCCIýN DEL BAJIO, S.A. DE C.V., id=servicios-de-construcciyn-del-bajio-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29996.63","4500229801"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[CONSTRUCTORA MJM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500321804&p_CveDep=18576&p_CveUni=109&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MJM, S.A. DE C.V., details={type=company}, id=constructora-mjm-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-012-09-4500321804","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[constructora-mjm-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Construcción de Primera Etapa de Caseta y Subestación Eléctrica y Rehabilitación de Edificio para Capacitación en la Terminal de Almacenamiento y Reparto 18 de Marzo, D.F.","[{id=compranet3-1620530467436}]","18576109","Construcción de Primera Etapa de Caseta y Subestación Eléctrica y Rehabilitación de Edificio para Capacitación en la Terminal de Almacenamiento y Reparto 18 de Marzo, D.F.","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500321804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500321804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500321804&p_CveDep=18576&p_CveUni=109&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Construcción de Primera Etapa de Caseta y Subestación Eléctrica y Rehabilitación de Edificio para Capacitación en la Terminal de Almacenamiento y Reparto 18 de Marzo, D.F.","4500321804","PEMEX REFINACIÓN","18576109-012-09","ocds-0ud2q6-18576109-012-09","6287791.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MJM, S.A. DE C.V., id=constructora-mjm-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6287791.51","4500321804"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[CONSTRUCCIONES Y PROYECTOS INDUTRIALES E INTEGRALES, S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NJ12703A-015&p_CveDep=18576&p_CveUni=109&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PROYECTOS INDUTRIALES E INTEGRALES, S.A. DE, details={type=company}, id=construcciones-y-proyectos-indutriales-e-integrales-sa-de}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-015-03-P3NJ12703A-015","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[construcciones-y-proyectos-indutriales-e-integrales-sa-de]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","MANTENIMIENTO A SISTEMA DISIPACION DE RAYOS EN LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION AZCAPOTZALCO","[{id=compranet3-1620530467436}]","18576109","MANTENIMIENTO A SISTEMA DISIPACION DE RAYOS EN LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION AZCAPOTZALCO","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","P3NJ12703A-015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P3NJ12703A-015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NJ12703A-015&p_CveDep=18576&p_CveUni=109&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO A SISTEMA DISIPACION DE RAYOS EN LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION AZCAPOTZALCO","P3NJ12703A-015","PEMEX REFINACIÓN","18576109-015-03","ocds-0ud2q6-18576109-015-03","729463.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PROYECTOS INDUTRIALES E INTEGRALES, S.A. DE, id=construcciones-y-proyectos-indutriales-e-integrales-sa-de}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","729463.7","P3NJ12703A-015"
"2021-05-09T03:21:07.000Z","2010-08-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-08-20T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[PROTEC INDUSTRIAL SANITARY SUPLIER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0016&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PROTEC INDUSTRIAL SANITARY SUPLIER, S.A DE C.V., details={type=company}, id=protec-industrial-sanitary-suplier-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-016-10-4500353037","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[protec-industrial-sanitary-suplier-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Conservación o mantenimiento de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576109","Conservación o mantenimiento de terminal de almacenamiento y distribución","limited","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500353037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500353037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0016&AnoInv=2010&TipInv=R}]","Conservación o mantenimiento de terminal de almacenamiento y distribución","4500353037","PEMEX REFINACIÓN","18576109-016-10","ocds-0ud2q6-18576109-016-10","511659.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEC INDUSTRIAL SANITARY SUPLIER, S.A DE C.V., id=protec-industrial-sanitary-suplier-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","511659.35","4500353037"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[ARQ. SILVINA VEGA BERNAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0017&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ARQ. SILVINA VEGA BERNAL, details={type=person}, id=arq-silvina-vega-bernal}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-017-07-4500250534","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[arq-silvina-vega-bernal]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","18576109","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","direct","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500250534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500250534-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0017&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","4500250534","PEMEX REFINACIÓN","18576109-017-07","ocds-0ud2q6-18576109-017-07","119991.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. SILVINA VEGA BERNAL, id=arq-silvina-vega-bernal}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119991.98","4500250534"
"2021-05-09T03:21:07.000Z","2002-10-21T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-21T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[JCN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0001&AnoInv=2002&TipInv=R]","[{roles=supplier, name=JCN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jcn-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-001-02-P3NJ04602A","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[jcn-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Ampliación de edificio","[{id=compranet3-1620530467436}]","18576109","Ampliación de edificio","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","P3NJ04602A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P3NJ04602A-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0001&AnoInv=2002&TipInv=R}]","Reparacion de Tanque Vertical TV-111, en la Terminal de Almacenamiento y Distribucion Puebla","P3NJ04602A","PEMEX REFINACIÓN","18576109-001-02","ocds-0ud2q6-18576109-001-02","597475.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JCN CONSTRUCCIONES, S.A. DE C.V., id=jcn-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597475.51","P3NJ04602A"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[FABRICACION INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576109-001-02&p_CveDep=18576&p_CveUni=109&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FABRICACION INTEGRAL S.A. DE C.V., details={type=company}, id=fabricacion-integral-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-001-02-18576109-001-02","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[fabricacion-integral-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Reparacion de Tanque Vertical TV-111, en la Terminal de Almacenamiento y Distribucion Puebla","[{id=compranet3-1620530467436}]","18576109","Reparacion de Tanque Vertical TV-111, en la Terminal de Almacenamiento y Distribucion Puebla","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","18576109-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576109-001-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576109-001-02&p_CveDep=18576&p_CveUni=109&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Reparacion de Tanque Vertical TV-111, en la Terminal de Almacenamiento y Distribucion Puebla","18576109-001-02","PEMEX REFINACIÓN","18576109-001-02","ocds-0ud2q6-18576109-001-02","1745249.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION INTEGRAL S.A. DE C.V., id=fabricacion-integral-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1745249.66","18576109-001-02"
"2021-05-09T03:21:07.000Z","2009-06-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-16T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[QLASIQ CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0017&AnoInv=2009&TipInv=D]","[{roles=supplier, name=QLASIQ CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=qlasiq-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-017-09-4500306718","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[qlasiq-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Conservación o mantenimiento de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576109","Conservación o mantenimiento de terminal de almacenamiento y distribución","direct","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500306718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500306718-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0017&AnoInv=2009&TipInv=D}]","Conservación o mantenimiento de terminal de almacenamiento y distribución","4500306718","PEMEX REFINACIÓN","18576109-017-09","ocds-0ud2q6-18576109-017-09","29500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QLASIQ CONSTRUCCIONES, S.A. DE C.V., id=qlasiq-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29500","4500306718"
"2021-05-09T03:21:07.000Z","2010-08-31T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-08-31T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[CONSTRUCCIONES MJM, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0017&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES MJM, S. A. DE C. V., details={type=company}, id=construcciones-mjm-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-017-10-4500353968","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[construcciones-mjm-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Conservación o mantenimiento de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576109","Conservación o mantenimiento de terminal de almacenamiento y distribución","limited","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500353968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500353968-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0017&AnoInv=2010&TipInv=R}]","Conservación o mantenimiento de terminal de almacenamiento y distribución","4500353968","PEMEX REFINACIÓN","18576109-017-10","ocds-0ud2q6-18576109-017-10","487147.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MJM, S. A. DE C. V., id=construcciones-mjm-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487147.15","4500353968"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[CONSTRUCTORA MEGALOPOLI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500159804&p_CveDep=18576&p_CveUni=109&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MEGALOPOLI S.A. DE C.V., details={type=company}, id=constructora-megalopoli-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-001-05-4500159804","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[constructora-megalopoli-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","trabajos de obra publica","[{id=compranet3-1620530467436}]","18576109","trabajos de obra publica","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500159804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500159804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500159804&p_CveDep=18576&p_CveUni=109&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","trabajos de obra publica","4500159804","PEMEX REFINACIÓN","18576109-001-05","ocds-0ud2q6-18576109-001-05","586998.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MEGALOPOLI S.A. DE C.V., id=constructora-megalopoli-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","586998.89","4500159804"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[NITROPET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009243&p_CveDep=18576&p_CveUni=109&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NITROPET, S.A. DE C.V., details={type=company}, id=nitropet-sa-de-cv}]","Internacional","MXN","Superintendencia General de Mantenimiento","18576109-018-05-4600009243","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[nitropet-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Servicio de inyecciýn de nitrýgeno","[{id=compranet3-1620530467436}]","18576109","Servicio de inyecciýn de nitrýgeno","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4600009243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009243-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009243&p_CveDep=18576&p_CveUni=109&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Servicio de inyecciýn de nitrýgeno","4600009243","PEMEX REFINACIÓN","18576109-018-05","ocds-0ud2q6-18576109-018-05","4522150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NITROPET, S.A. DE C.V., id=nitropet-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4522150","4600009243"
"2021-05-09T03:21:07.000Z","2006-02-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-16T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[DANIEL ARROYO SANTANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=109&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500191341&vv_provsino=0]","[{roles=supplier, name=DANIEL ARROYO SANTANA, details={type=person}, id=daniel-arroyo-santana}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-018-06-4500191341","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[daniel-arroyo-santana]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576109","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500191341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500191341-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=109&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500191341&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500191341","PEMEX REFINACIÓN","18576109-018-06","ocds-0ud2q6-18576109-018-06","228848","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL ARROYO SANTANA, id=daniel-arroyo-santana}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228848","4500191341"
